Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,206497,CkpYeUapcn3wkVYHpyGXfFmDq6szQU7WfFHDtF9LsbQdzWbiei5yf,0.002000000,0.611481542,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,204787,CkpYzyuLzkX8ZVkXTqRDd7fTzGkDRPidyxghguSX8cgaKHcpKYrx8,0.002000000,0.164652350,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,203083,CkpZpv7sSDGEGPfgZ1mdyf34SYDicApAqt5LufMHpW81QJHzcC2Ut,0.002000000,0.988314424,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,201746,CkpZJAcusxngxJKc7n5Q3TuAKdT1FTHEEzA8cDAR2fJu3b6Q7EeyP,0.002000000,0.331830505,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,199656,CkpZmCQ9LMsHLpKnc7Vya7jpNfAbr5vGQnCd1ufDUCx2cj1NS6Wub,0.002000000,0.663582318,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,198297,CkpZZYuDbASgk75uy1TidrubvdVH3Lao1SywNZ2yFpUoyJPnTcCGY,0.002000000,0.470699556,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,196551,CkpZkGcqR6ZvoKAB1ySFgkcRuoi6MyexUcvdKufszPwMj3XYy1w96,0.002000000,0.470741900,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,194689,CkpZCHoypesv2Ke8Lcw6AnqUEmnmvB8emt1xn7Mk2cACXStfwpYLJ,0.002000000,0.784578635,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,193095,CkpYurEiCgWuvbxkQH417rYwA8EqGtYzHT5PSqSxgtRaAmYAp6rBb,0.002000000,0.785015013,payout,PAYMENT
2024-03-25 19:45:00,340346,3NKEPVNShGZuknjYLEjYebbgRgrtS5jVGPTpJ1L1ckHtypy4rsvN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,191628,CkpZnnREJ4YjieyvVmSM1XstJW9x2dnE9cfANnM6kcAnMFKx9byDK,0.002000000,0.264191236,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,189938,CkpYaT18khBM4XZSkcXRZFf7oNxxwGDeBFbe1Mwav15u7nhjiFKdA,0.002000000,0.792396066,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb5XSw84KQwyq7Rw5WmRB1bto32Uikzm3FFCtQywCj3jmDs4W3o,187717,CkpZwHDQSZahZ7PZte43E35ukBqtBM54FAqMXLmxkbeJyAkyMebZK,0.002000000,1.586920427,payout,PAYMENT
