Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,68021,CkpZDwV6g4KErtMhgYCcvkU8FcpszsFkyhaibf4RviuSDRQ36kq49,0.015000000,0.025669333,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,67419,CkpaECHjS2rwrroVJk7vK6vthVaXsLiVT1jNK9UpRZkWmxCjMvcc8,0.015000000,0.192594458,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,66678,CkpZQHCisYjRt7em88XAdAXtU8obLEqXGmWeqchxozyBaLgoZwt8N,0.015000000,0.083795126,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,65559,CkpZcYjZypaWEm3mbd29tvh6Z8pNtXkrUdhrhDS5p444L2NcG8hyW,0.015000000,0.236515255,FPayment,PAYMENT
2024-02-14 14:45:00,330106,3NLHzmDq13w7NtUrh6UdYZBvKtYSqgf42suRQaqfGpLocTRALjkw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,64623,CkpZuEyermBKsdNHsJ4cFqHQjinat9E3rvuV56zpuSk1rjVBYQFcX,0.015000000,0.083631735,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,64183,CkpaHrsrFNWwzcHB59HTdzLnjBnhrRwUVja55qwwawztHcoqZGeL6,0.015000000,0.308077189,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,63334,CkpYbWuz95i12uoWgwLvyyUHn3igpHdctY37Wkj5T6h3SThsJATN5,0.015000000,0.039456658,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,62615,CkpZJ4jvKXrVss1hYWEcEbAh8yzd76pi6QsNf2PCGAMCtt7Vuc4fw,0.015000000,0.102878026,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,61912,Ckpa2rXbXnCKkSwDoFU4qSBzFzUCDgY1ThxNgSEgZdmNwarB9g8ER,0.015000000,0.079339318,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,61743,CkpYgvkiRXYNKLLtJh6U6cfSNhXcgp44UVwaSNLeA2mUruFtDsZJT,0.015000000,0.311032319,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,60692,CkpZY9JQLBAmxgUT7uSrS1dgudrRoX8qQC9xinh67rPF5QNZYEYcS,0.015000000,0.249093975,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,60458,CkpZateM4BMPWyFo6jGmAqtPZe9JKtVbWD5K3dJm91FbEqkp3HSJT,0.015000000,0.345556203,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,59595,CkpYatvzM3kBMDK5wVGahFTj4oo5srrzmiDeBkJx7fjUTWUq7Q1j6,0.015000000,0.354594423,FPayment,PAYMENT
2023-11-02 22:09:00,302051,3NKVB2674ypzuanJV5Spbef2wcLJt8PMaFbKy2qpF3CWvCFUCswS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,58854,CkpaGvTx6WcJvurAquhJuKtcor6kfBc5u11R4QSnG6SHVZqvEBRdE,0.015000000,0.144766095,FPayment,PAYMENT
2023-10-24 21:48:00,299537,3NLroqfquM1x58vJqyCv8gV2eKdpBsqUMWy4BvmnHX42o1aL1w1P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,57979,CkpZ9ytBfyNV9QbvqJwnMvvp5oL5pQmNh3V9e1HLtwt3s7wzKPE2J,0.015000000,0.193615025,FPayment,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,57429,CkpZptMFxnTCStNEJvG7C4fv47S7yWGWyKfxkjkCwivswd8JkpHZB,0.015000000,0.089359322,FPayment,PAYMENT
2023-10-10 19:57:00,295361,3NLMRxS6WmL4AehbuPTEjUZSm2ABNZ2phsk64yqBhbcDHbFZM6H3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,57089,CkpZjZXRXRwetWgx6hFn1vEFCVKiRhddi7udXAtDzSkx1jPRLsZ3N,0.015000000,0.168519890,FPayment,PAYMENT
2023-10-03 03:30:00,293029,3NKWcZMVWZ4EB1fsCyb8NXcUofydeVJh9sn5yzkH9a8gVqWYmfD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,56151,CkpaJmdTGBjQUzbThZiqh3ADBvAmgFCEUzNXSt8fiwv7r8yX4BtkL,0.015000000,0.162426923,FPayment,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,55420,CkpZD2o3Uoaidu7iwhiq19nwEGpTQSEVgWmiBz3rfNedseRAAvLbf,0.015000000,0.178902917,FPayment,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,55087,CkpZi94rsK4MPS9nsZaibVazFYmP6wwV1UajAYGgdxPvX1sXs9WL4,0.015000000,0.127717288,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,53918,Ckpa1Xwxi1m1h35bduvt9md3duvnMREivUq3bttVQrxBJcfQkoF4n,0.015000000,0.242055728,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,53169,CkpYdCKp8HdctXGbBwxw6W6H1ut3RJKuj5BwVNMdim9HKuhuVCCCT,0.015000000,0.100340445,FPayment,PAYMENT
