Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,556379,CkpZVoRyLAeSonLpv1rAce8zPJBXv78AvrJqqzkkqHUffxieAnECP,0.005000000,0.113496186,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,533651,CkpYk1t5JAxS8tk2J9rxJCRwbggKRDddBmXvtE3HAZzoLhvDUkwww,0.005000000,0.109174662,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,511112,CkpYqyCPDLrA1UZ22tNoCEkNf9mBWxSKYWT3QQfunwkV4xnzNygLM,0.005000000,0.121016748,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,488392,CkpaBPwDyd8NXic9WQ2e8dtCocLUojjcrH11o1MWudHAztDq9NJu4,0.005000000,0.108312270,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,466642,CkpYmXiCgy7Mr4eeWZnzaTbVovb5UjTRezC6KUyaURABaBMADu281,0.005000000,0.117517646,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,445128,CkpZFr5fBEZcKiK5fmiHpiEn5VyT21L6F692mQKU5vbEcP2eNnKnM,0.005000000,0.112267581,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,424532,CkpZ2ReribtyEqvxqbhaXDXpLKRHxpp1QN7qrDwfA7AN35cDcEZk4,0.005000000,0.124547978,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,404992,CkpYzWLgB96xx8RVngZRZrMRxt7jEy78STocHcAVJfaU1NbXwEdWd,0.005000000,0.118826734,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,385617,Ckpa6ZeF4Ppv4H32TTJ5CVPF9eNQ8LTtbvHyBsVhtFzFKwKpioGqf,0.005000000,0.115759637,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,366249,CkpYmEvxsdZ3kB6ye53JJjszh4PJkw4LEGjrnMYVyA8Wn91nCmNAQ,0.005000000,0.108195862,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,331444,CkpaFmr3YosiQqByzy8qgUNd1t894jnhip4jKpCVoieUYpujFmgdu,0.005000000,0.168342795,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,326183,CkpZYCiCnFhZoqP9Eth4Uuk5ros6zK3TWwXq7dsn7hyjKQmZN3LDZ,0.005000000,2.219577979,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,322161,CkpaF2n9E6cko5iU2uL3oAtCRStcxD8xMHNpHC9Ncomvi5FrtjoMF,0.005000000,2.342325301,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,318476,Ckpa2BR3RJ7Npp6qBXXW3b1U4WG76LjTgotDjfpvZDPsy55h81Hh7,0.005000000,1.898400764,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:45:00,300868,3NLjcFRMEBeoF2wPCLkHtkuG7TgPGQ8GckVea1zaRL2d8Ebm1g38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,314595,CkpZbg817hDdg3EYf9ZekgdQkabWimP5AV1v5tmKKeHS8HQu6ZEq7,0.005000000,2.698350612,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,310687,CkpZ58hwr9VQ2cCmx1spQSEeLkxUwiCb9ETJPwFZpHbMrtHioYcaX,0.005000000,2.274529953,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,2,CkpYxgoRGBRRNQ13nY2RscUDaFxGXy4SPhkNViMnW6M5jZeAaDssc,2.000000000,1324.568184317,,PAYMENT
2023-10-22 22:09:00,298934,3NLADoZQ3mZGy2wpEBvs4FfwgQmUVSWzp9W8ai6YQmNyj13zFsT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,306706,CkpYUwykRkyTEsUrgqFj1hmNFEN6zcFCdDA95UgbQjWrDGes1JQun,0.005000000,3.204525336,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 22:54:00,298035,3NLG2dFNXAuPjDDLRiUuKT6C2fjLebnp4gKeHthNCAwbfRjCB4f5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,17623,CkpYSo3Y34QvGBr4PiMvrddFrN5ZpXGAZo9YsLcuF92PH24sMBtjw,0.031000000,6.683983200,,PAYMENT
2023-10-18 20:24:00,297712,3NLhFxHrYBHz14oAztEmdZifiWw5DddaGPbKBK8CecBtKxqcr4DQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,302880,Ckpa5aW9nD1PQZ36kRp44y9hTZzfK31mw9y2MYxmTN6k8UfkEbQNf,0.005000000,2.175445177,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:30:00,296842,3NKi8yiApi54iveWPktGn8wox6qKQoHma8hecfQ7xNz2vzrwQREd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,298894,CkpZBsH8W1FKMvbzrgyY6PtNqU9UuieAX76KkffsuDzpCQgZ26xZ6,0.005000000,2.851796087,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,295546,CkpZrpBosnMosWzn4vZY2qPPhpU4m8ncypGNC1o2nu7q4MNjKDib9,0.005000000,1.148145870,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-18 06:30:00,288597,3NL3TaWSTBh3iRej7vpn7TsAXz4SKp9s92Y7mFLzWZsb65Wxhy8w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,13856,CkpYYJBAPKYv8934Xuq39dTxDUwkjGhijL6afHKTDAgAAAjKLsW3j,0.100000000,86.712700000,,PAYMENT
2023-09-15 01:39:00,287645,3NLSGi7W7rQhyLk3R1fZiQLWf1bhRUngb7oXkpP5UTtBRVmShGHH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,13426,CkpZDmL82qVqnNghTA4HZNpRpViDpC1x7Ah3gCB15gHXheV7oLvg9,0.030000000,53.462234100,,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,266127,CkpaCTjT7R1PvsTpiWhTJycxrbLhfqXCQG4cXkX3ridToicnzpUXQ,0.005000000,0.100062921,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 19:27:00,286713,3NKRah9gsGjPjcHuqnMCRoQnStJNj51yDTwWKfLFqptt2bNE5m17,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,13080,CkpZa5Y4ZTkncLoWY3r1MzSct1gKCxK8iPvjeYudaVYad5nRhQNU6,0.100000000,20.982027700,,PAYMENT
2023-09-11 02:09:00,286540,3NKC69hdbrUAiiRMmsRUiwYpKnbtVRqS6jQJRsndboCeBQZtpEB9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,12960,CkpYmU9MQqmvvNCqaB7znfe6RyCypPoSND1hBZKWV4V2vJniJEaUk,0.030000000,1149.144003400,,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,3585,CkpYRKv5ukrbVjTBrx3vx6qju7yHwDqD35qgwuNuKQNrs2cwLWkqs,0.005000000,0.103260526,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 15:15:00,210480,3NLifbjpqB6suCJcr8ETFe7DCJghPWvvqQYZMbzuruDp8FLmL9UE,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,1,CkpYwquuGT6g85qm4gR2FJbJLaUYWyBEwVRMGhWJPqgKijmjayzzW,0.003846670,20.773309230,,PAYMENT
2022-12-14 01:27:00,206664,3NKC89AW7osf7v35jSX8r71Yved8Cs3qu9v8p6hQr6CsQPPdCYSB,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZL5LZ4n3ukfgtPmRWJxv8USMeeL6LYKt3K9yNMwCESe2PkGG95,0.006500000,0.000000000,,STAKE_DELEGATION
2022-12-14 01:15:00,206661,3NL41Tbh6w1YHrdwkzMS1f54pDYq3LumssntQ4hYotz8Xo7pW3DL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMoAdTYamykgUm8kym4rHBgsVAY33aRsZYkDMeHYYPzRaAuNg3S,89876,CkpYw8cwcfRTz5NCLi563RnyueFBmdfP1BWADRivytfHFF5CR437S,0.030000000,21.783655900,,PAYMENT
