Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,506588,CkpZ6CDDC5G4GpJzCEHaBEfk8Lw6urTdic7Z3Lv8956kFEjGtoN6V,0.005000000,0.103272430,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,432933,CkpZhbxmKHUNBbaVc3udcXjnLY5bQRRcS3aBeC89fXNDDaTmfbDVg,0.005000000,0.101111518,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,370338,CkpYs7s77bGauuYDS1BDu8LMpF3BsPW3xd5vrCe7BYVf3yySfvNkN,0.005000000,0.100290988,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,304586,CkpYpGsrSaa7ZhJqjRJQNamuBDgDBZNY7UnAVkiptXx8HrQkX4gPc,0.005000000,0.102907946,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,231887,CkpZtxppZeQKM1fk3Zv8SJhM7KnVf8NFUW3fjQGXJmLssnTbXTdzT,0.005000000,0.106312685,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,159979,CkpYwJhV2GkeWsCqwpmfPN5hnzU8S4a4tsTcP9pKuffZNfq9RGkQK,0.005000000,0.102304726,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,93394,CkpZqcPfcYc4YncQbuLhTFFb8G3XNRo7efGQvdVmBjdMoGu1c3pqR,0.005000000,0.102053020,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,25055,CkpYt8Gf9h7KL5PRbzpVuMBS8kUgQ4a2zFaTLVL7mm8KtV1zWHUg9,0.005000000,0.104173539,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,387765,CkpZuUkbd5bdCYqGBv1r3RMy7qTvfNgex2G8n8NVarWeJBG2mUhDH,0.006200000,0.110794605,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrU8DA51cQ5Z5iYHrQxizZS98GD1bGdtCciNPZuhAGaN3aqHqx9A,377703,CkpZyx5sHUjRdQDgkwHtMYk5WewUkWEyUcE3EBm16RrFFEcw3WC1x,0.005000005,0.118132882,MinaExplorer Payout 175 #199442,PAYMENT
