Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-05 08:54:00,87423,3NKc7WZxvC5RtPXgj7X8ybUSQvrpNLHJUuJ5ADdGrBMxakDRMjWd,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZsD7JFkD3Jk3urZEgWLCQZjKPKjWd5aRWQhSjwGGpUAM2KJQyD,0.100000000,23.598200000,,PAYMENT
2021-12-05 08:21:00,87415,3NLSmhFa6vUPrqM9QTvfVwFUSJCoHXJNXRHDfSJu5qk7egDRUZq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,10606,CkpYkg3ixUXwJ2sGDHPPQM1HVF17QXJGcMEmqsphueHXRowLXyEan,0.050000000,23.698200000,,PAYMENT
2021-11-06 15:51:00,78207,3NKAifiSvGmVQMzJ37uqdnc9UTpVwtBU4vDd9ufQgW1FnAgrFREH,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa81UsAgfeEbzVswkGZXJambMpbsJnorcsy6mF3Di7RRpUVP6VZ,0.030000000,487.929590000,,PAYMENT
2021-11-06 15:36:00,78203,3NLVjnTdguEv998oj89jdv26XmWNaxcPcTn8aXFG9ZFP6PpSrKMw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,9717,CkpaFPBMWRyDrWBthnv3PuGAHomaKvMcp1oot7wvJLkV1sE5tQd2d,0.050000000,487.959590000,,PAYMENT
2021-11-03 20:54:00,77290,3NLbxJWEvqm5tEBR6u8Agtdfc5wMZX9WRc8UaruU4cvJjnQhhVC4,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4Ftvaz4njUXkHmPd1Efk2nmmxnzu2Y8ERcHiKFvA4NNiJNrVk,0.030000000,1118.488230000,,PAYMENT
2021-11-03 19:57:00,77281,3NLY3qKPJsVXrrT4n7nmH2T15mXwye2edmsPVdz6fkSu1KaSmYpA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,9619,CkpYxGm2sLwDpddpmAnucbpSeAV4rz1S2qxEjZnvsVu45z8ts9ECH,0.050000000,1118.518230000,,PAYMENT
2021-11-02 16:54:00,76899,3NLfXdKVEAGmmK4KrEmaCD6VTkSEfvd5U1v42meDUJexzhGqRHZ2,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa5iJmMjfQZiiCqz5ZpzpwMSUJb8W2SuXMwtzCyboL6afTMC1WR,0.030000000,1042.048600000,,PAYMENT
2021-11-02 16:09:00,76891,3NK4m8KbRRHN5wPBPhhQ6Uge1yGTy7yEWUg8PrcYqy2sSoHGxvuc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,9577,CkpZePq9RWGMDeF9H4QBJC4W8sgBPp73mnNPvJwftMx2LQuWgu7u4,0.050000000,1042.078600000,,PAYMENT
2021-11-01 16:51:00,76578,3NLMdQGAKLtsKMjktmBjgF4Fp2pDibkkmTRdnHCz6hd1KrZszjbo,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyNYq3YCGuuYLwFFnsbbyxN5XsvWde9GnxVKgueNXzk44zvQes,0.030000000,66.810380000,,PAYMENT
2021-11-01 16:18:00,76572,3NKhEsbKt6fd3YYy6hf1TT6yFhGZgyg7LTxmrxCyUnfrdY4Yw7t5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqMdMct2BGESyUGf3BH14swdFxxZ1XRzDEgmjNeM8chYqzC4azgV,9551,CkpYzsDh8pBQHJHzH5ThF2b4X6Qtw5gw8doAfhfE8ahWULCsB1TX3,0.050000000,66.840380000,,PAYMENT
