Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,552832,Ckpa2np1JbCnnzbbiFWprhTNggmZJQYnJu6k15hR5VN9n1MPp4xtd,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,535592,CkpZkgQRpM2Z8PrK3uTCdzf3jcaGAhTnKphcqqPFWkkfptR4k8bjr,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,518534,Ckpa3Wovgue28D9jLcq5Bym3CqhHbxSPRxfpWfYrW5ae6XtxmDbrx,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,501347,CkpZoTYrTTrXRUdL3WLaYLFPHNs9F5s9T33cNfF4tzcLhKGCfDgUh,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,484401,CkpYoCQoKM3T5nBX3aUQvFbmBi9wgqQT874zZ5PDhPTLxbamh4m5y,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,468755,CkpZNDTrsJWNWDXMFjWmwncvy8HTo2A38sywewcp8ejCUbo2U6KrY,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,453617,CkpZw6uG8DRjgSqajSxQcM5PBPmTwbgp5FHPm2td7advgm4tTJAgV,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,440132,CkpYwXLQDktYVxqBxMddwZ8oqhjubpXHD47PyHSnUBwyRhi8RETLq,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,427154,CkpZSCDPDm7BhDR4XEfqQEhzL5gj8sQURwv9EB4YBaVyvXGhZ9xbn,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuuu4vZaY88Ea6WnJSa85CecuX6yrEFFqnSFwmCt2QtvzZk1EQk,414303,CkpZEkJv8A8YN3Tedv8X1NYfg5JVeNMmukXZ3h2s84nSsfohFedB3,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
