Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,604733,5JtVTeKq8o5WAxiikc5H5GLdoAGyEB5yaJA7L7DbUBWxH46UVoKY,0.001000000,0.959655693,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,585840,5JuLhkMVmfGJ28Dea3RaDf4J2BoQyQ8VE82CutPrt6W7Ah9AZk3P,0.001000000,1.881832889,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,567102,CkpZYUmu45g5w5iyqLBEGAEYGkhEsekA25TVcrxVqGg7v4SSV1adK,0.001000000,1.855791537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,548703,CkpYjWpeBbzxt2bxX5ZGuFmP555aakKdbF1c4Sw759KVsy5EWzJFV,0.001000000,1.917877604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:15:00,347795,3NLQegnd1Mz5VQMnicinZKkazAuu7hpMLGHujFvnSHhZGn5zGtpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,531472,CkpZ8MLK5wsUb2aS5UggEGXHxDoSEMjBVhjEt648vW4ep4DLUmQWE,0.001000000,1.845002212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,513852,CkpZAkkgEZQYcUAdC5VVrsVv5mg3UWxpH9gqHMLbSE9dT2j9VR7Qq,0.001000000,1.728636751,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,496469,CkpZViurAo28A1La3229ZfjbukH6cYNAZvSRTc42UiwSCQUf8m5jB,0.001000000,2.030901013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,480535,CkpYuvAUQHrxE6mLWeLz6Zfcwr85acpvG6HYNueW94VdF5HC24SpQ,0.001000000,2.078694760,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5pL3AbpmfSLKUQELWi3EHA6FVa5f1zwP7aY1D7srFLYX5zJZv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 18:21:00,325578,3NKi3pSg97QMrGnuG2swxsN26k7jULgovCXECADppz1oExJRjY7n,B62qrpHHgrvwDZeUpFF4sAQKNUcskZC3bAhN81tbxouf2CcpMFR4Vju,B62qjEeiDc4EmAeBaJJ7wzPprVqehCnEWBN8nPSjJ3Us2jnJ4dsKVmJ,2,CkpYmQxrzJaZDcPiHmAc2Yvrvcq2rGiZ1Nq2KjCKmzFB7p5RzwAcj,0.010100000,251.000000000,,PAYMENT
