Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,556174,Ckpa6CTxDWQTu6ibdCsMit4oiAvVgVGvYHS5M93mrbSLi4HdmNSDw,0.005000000,0.148630745,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,551717,CkpYc9a2WH4C2NZrJwsfWLLrpCXqowYTW5iso32W8aYzvk39iQDYm,0.005000000,0.107583370,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,547116,CkpYhQJ5V2g9sKZwcJXWeRG2L4VvXxbMhxdeh2ntQ9vgpp6whNndx,0.005000000,0.143028434,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,542752,CkpZoU2EjyVQ2x3YMxnU6FEky4ryTxGp3BzKxUKVdf6e3HawiY9bp,0.005000000,0.102626855,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,537470,CkpYuAhVsVwAzh3PHuVk5YWsWRdTN2fkM5aynpKygdtQUScJnCM5D,0.005000000,0.221790946,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,529091,CkpZMzqjbPueUUk3mvwAeVjUyvnZ96nAjgxVA6mT4ut6puSAC9Gwt,0.005000000,0.144309065,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,524666,CkpZwYTnWQb5EjbrBF3Lcy9pgEi9TG1E53yB36hZRbhWbTxtZRafH,0.005000000,0.104343936,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,520031,CkpYiUPgZAsDEijTXDzq6xhssdHaAAgsCFwJiPprp2HmBPWJKYuat,0.005000000,0.149794382,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,515515,CkpaBmF6Tvemz7mcG6kthWaBFHs1zvWLyiYXst2oPrr7mBjaYrv99,0.005000000,0.109138076,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqdNq2oiFqZXbtmBkh68Xmwn55eAEQzdtFuTWysYFWUxA9176mg,510867,CkpaCJz3fyDzZ99cMacAdYhewMcf8eDiq5JbkusAw5CtVvVpfyFhy,0.005000000,0.150659882,MinaExplorer Payout 321 #345745,PAYMENT
