Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,560013,CkpYUSmpNLhoBwAyrpYZmdYKvtf9KC1UzKQBuoEwYNt9bi3xSKAGF,0.005000000,0.326067901,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,555341,CkpYSUCrwz4GuLzf52CxwPFT7qFyWMpXE6BP4q1pp4KqQBigUx2PW,0.005000000,0.375309340,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,550939,CkpZqEaC8XfJXKqgVfC75iMiwDZBS4vCGXJMTdtZxgdNMtfD8yHfS,0.005000000,0.271660102,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,546262,Ckpa7cf4hV3FqWR6YB7WDqGwXY885jFg6sbS87oWH5UwuHofKXNEU,0.005000000,0.361162867,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,541922,CkpZwkuDKNhtiZBWggaHP1HDRG6dHNi3wN9tRYeTgoFrgAAvQX4dR,0.005000000,0.259144345,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,537246,CkpaCQfB6T1XSYgmbvskzsDGFExeyDWrZRf6DGA5oAnXLGwS3DLm6,0.005000000,0.315530189,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,532965,CkpaJVYSgVrQWY8oL8CBS4FFTpVcNRkc7AaAydf91ztef2Wh5FiTc,0.005000000,0.244516856,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,528235,CkpYh98tcd4LB8rdd2qWVxmds2qqhDx8NE48J76Uxtq1HLSLTGhqC,0.005000000,0.364396604,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,523891,CkpYTYffpdA3qcJLiFwwSiShEhZn6Rgctqk78ttp3Vqkj46uBma1t,0.005000000,0.263480158,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsxZbCwjwHP1JTiLKPSW81UbrDLGMUPinK3vf61h5V4TqfoRwjC,519183,CkpYd7WnQLzJe5t1uDsrrHwXurdtBnC2S3sq45DZywTXxtVj1kh5C,0.005000000,0.378247611,MinaExplorer Payout 323 #347611,PAYMENT
