Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:00:00,356358,3NLc1SaWekxH3iqYTVaC6QPTEp9uzCSURzRB2wJ8pnCdTKK8RPdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,567832,CkpZafu4PKiHX5vbChzhZuLqKKjhPntFFMjM9ct22Vv9DMmtGCGWo,0.001000000,1.409339422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,549439,CkpZ6JgS1TcLpiz4iGNRuE85MUwwMBdFTGkRDLgcKMRHtutCAbMis,0.001000000,1.456487572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,532199,CkpZcNhDsggxpbTHm8NV7kj6Ten7NK71guVYVgy8AVRy3ypBHq7Uy,0.001000000,1.401225710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,514689,CkpYmqHkDueE8aheLNGUXs1r4eMLARFMn6r9jbrotKtSrpYks7XE9,0.001000000,1.313003547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,497548,CkpZ5UsMDCxNiqHeoiv2PdMHLTD4LvMjEHeMcwisndhBWz16URsP3,0.001000000,1.531165136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,481228,CkpZDu2Y3eFkDHdZ2LZxH2BNoD614w8SLPLQWjof1efmecbqhdm5m,0.001000000,1.556431121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,465711,CkpYTUC4h1eQZDTzCsyhawDwY9gSMmRmQVdp9P9HosenCJEkj1YpQ,0.001000000,1.406499508,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,451095,CkpYgXeQfQW1HbzgX6nMmFgnW7nEZJXrxUHrLvB67WGSz6SUKdTzv,0.001000000,1.294910120,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,437780,Ckpa3BdpX3aiwEAuPAM17rQRRgNSXkojfA4EYwRRYhakeT2Gb2kUg,0.001000000,1.451907599,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEHsTSdjLHFKLCs2Tp63362XNhbttn1JazMvC44LY8GJHGrhJ6N,424821,CkpYi9w3m8EVpLLyQBbvPi7z9QGFPc5mFZbLjSZ2ZEqbxamZSH4hp,0.001000000,1.453516717,payout_from_AURO_Epoch_68,PAYMENT
