Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,577031,CkpYTZLde8vqmHNczh23tX4D2e7coJ8MpEohkRGzSh6KffCL2o8fk,0.001000000,0.005525086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,558472,CkpYfh9Zz7WHtHHVWZB8Ky613AzB61AmkKSWTxSZs7zxhkchbXdjc,0.001000000,0.005709932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,540165,CkpaFEitEPnkG4XwVUJhtPhpUAH6k3X8bdFuwqFK2jWVzcUcQXoHD,0.001000000,0.005493289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,522943,CkpYfa45vcMj7NvJY9QtWsUP5CMsLB4ynw4y6HxDXcahXEALKoC5F,0.001000000,0.005147431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,505423,CkpYZLAVXiiE4WhhRXfLkncgiHbxYNPBJhgR2VTrHC6Sr6cNafv3M,0.001000000,0.006002708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,488403,CkpZnyE1G4w9JK66oxU4WmLHF5WZtR6BMW7vNuLUHRAs9fcJX8dx9,0.001000000,0.006101766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,472652,CkpZj9vvdVNHCiCBVtWPkJ7o5STBHu6W8P5GhmcbS4Z351RmGyhaV,0.001000000,0.005513982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,457339,CkpYTpzjsquQ2CAt2pz2KUtR6YV1nwqXvVnH1nreRkyAE4bpTmQqy,0.001000000,0.005076521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,443651,CkpZGVdZr23jPFhaM8EEPS5NJLUwZy6rXDJAYWqggK7YbvmDNGM7g,0.001000000,0.005691640,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,430606,CkpZyXWwX4ghZTfBsrKkubcQisEquRJBHAurKDPyE9FXESbR48Xz4,0.001000000,0.005697634,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,417716,CkpZ5DjxqfgCdbK7tRdrSh4wtygUYbyCTFpzBKj16C71fTgnU7Apz,0.001000000,0.006304866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,404949,CkpZrFeKFxzCdaab9YeWfGCLoHhSkqVa3m1yxgJdiUbxNVjCSGF2v,0.001000000,0.005201153,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,380664,CkpZ84xh6A2uYFTj6DeKupib23jhd3rHCiN7VvYM3Z7rUnZ4H2w9T,0.001000000,0.004782238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,368330,CkpZ3SFkogG266xH5WwqiCB3qGWk1K8qrfiZWbX4t4ucy1J7wzCsJ,0.001000000,0.004905697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,356129,CkpZgfuX2pt6MXAwMf9CsLecX583STxLkXVEZnsQTS1JJizxSXpyv,0.001000000,0.005410969,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,333670,CkpYwwGVNaJ3q3xCKSecLFUEWk1tgBA98FixB6MSyUfi9HRtGNYVN,0.001000000,0.004704390,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,321938,Ckpa8EXmekfti6a2BY8TujLmZ57ejwsCXErTFkoSczeqo2AFvMacD,0.001000000,0.005879547,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:12:00,279768,3NLctRmvKSkfxv2hWHeKzyoR4daaj4mABk6sUUzByUxEQDcjT225,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,310316,CkpYuGH2ENC4SA86ox8Pkz2MALW2MQLZ76wXhdSiEVqZXhpwpjF1A,0.001000000,0.005429822,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,298843,CkpZFyRdhgLKaKkK9xUGdW5LveBbB5omrzwMTZvHQ56sJCiLz5efx,0.001000000,0.005089359,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,287505,CkpYU8K93vbLawtTvb82TkXBp3PNs6tuvAx4bsuZCksZQpq95Ba5e,0.001000000,0.004882832,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:57:00,261295,3NLfuzw4u5DgtdrsmMXcDrMw1C21i6dqL9uNBvfLHpuuHczUqvhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,266003,CkpZP3S35pH7AL8SZgV4eQcs4iFAF6Mx6bNWnyqT8JRo8t8wiQoV5,0.001000000,0.005600896,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:36:00,257098,3NKSYt62wmm56mLJFF4fRdF4dz8Bvqz28FWfAzKkgGgKWRnxxfXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4pn7hEQ7HHZ8rg117VcJYEKbssSMSeAfESzerV32ehCknd8bFK,255214,CkpYqPftWw7NZr1MMUtsdewff2akvTTrpS65U5NoXyi7p6Lpkk6gy,0.001000000,0.005450366,payout_from_AURO_Epoch_53,PAYMENT
