Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,569577,CkpZ6zNVXUPqaTZkXBjL6ysFvAbFn8px8WPKfstGriAFQocKptSFn,0.001000000,0.707400650,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,551191,CkpZEVjx1r1jCHSKrU4E2etGPUCz9rqj1DnLKBwirsvFCb9zE5haS,0.001000000,0.731066098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,533974,CkpZUkQsXsvPYjMQjBKtw94gUCoSQ2Td9AvFRyCqqcRToCk1XDqY4,0.001000000,0.703328072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,516946,CkpZgpM4WpapfEKnh4yKUFCzM8n2NHcFUEqPEGaJeHnLTERMV8w58,0.001000000,0.659046046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,499745,CkpZSoku7raSsuGGUR6KHbqy83DWwrQNP7ubdrS4U23KUZdF65SRE,0.001000000,0.768549577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,482852,CkpYyXNVeMLDuGHbtvgzbnFYw3CRPW7aGM3n9y5SMEDN5bxNZxAW4,0.001000000,0.781231544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,467244,CkpZRr74ZHmKs1bSbRrH9kuhwRB73VtjLfYHpFNrFTEu77MRrcC3E,0.001000000,0.705975205,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,452267,CkpZ3ZwFSiCPhBCj9W8cbvspSpA4Rs5vpdM2ieCmvK9TNpCUqk1Bh,0.001000000,0.649964288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,438821,CkpZVr32c92pGjnHcin2PhTGKfje81enabfRF4Mq1ei8jtyUtNiNR,0.001000000,0.728767241,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriQeDkg84p7pug1h7yK83DAqPF26nqzfL7iVAvzwjsGeG99UXW7,425852,CkpYZgXfzJ24pqZ7tYVw95MJ76bp1vMz9SipEKDbsgeeUmeAJFtLN,0.001000000,0.729574916,payout_from_AURO_Epoch_68,PAYMENT
