Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 13:06:00,299710,3NKB8rRgBZo16xySKd9yX5UN6o5u3zSJLUN35NBE7WkPQQj2cpGJ,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZMprArVVMJTrV2wdXtudkqZYcRHFhwEYYT1LHMULnKhiECSvLM,0.100000000,2489.321703040,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,16,CkpZYSBoh1YQBFDUPh63aJGA23EB4F2Nb41oCPtG5GnndKfyJRpvr,1.000000000,2489.421703040,,PAYMENT
2023-04-16 15:27:00,243375,3NKES1CPmiRfp7k4hNJHDeRVtKiGsxvGdCWAmx9Cqu8FhgAba7cE,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZdKKyaXXKrMp9pzj5KNbQ3WhBEat22uocrnD3BreLpWTckmktM,0.100000000,821.252200000,,PAYMENT
2023-04-16 14:18:00,243358,3NLqK9XjhaqXo5aQT5yWFiwio4b9vi7EjmoqHKDpnBbc9KvXe6ZC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,4376,CkpYugmeLVDP1VoV7Etw43UsjJa5GFPrY3QPWu3dDyZ8HfDQtMkL1,0.030000000,821.352200000,,PAYMENT
2023-03-17 21:30:00,234692,3NLGAbS3vPn88YPnd9P1VRb8Co5mhnkAYm7WGcm9Ry6qJ4CP8dKy,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZN5PA2TmM7YQCQJLyrLvr5DjFXH7UFZrQmeiidyN4AHKopCFyP,0.007500000,793.835316249,,PAYMENT
2023-03-17 21:03:00,234687,3NLdmM1czDrEHZ9oxpefVRuRFGE8Yh1yLFoVCHbpEKx6EVketrQi,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,4,CkpZ97uGkcDDKGECFtvjECAzJCMEiGJynYvqr7ArVb6EK28Fc1uj5,0.010100000,793.842816249,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYj3ZidnYxH38Z7PR1f6YaESCwEtecmJKX83kCq87ABSiyXYsS5,0.050000000,489.243806289,,PAYMENT
2023-02-16 08:36:00,225841,3NLJTUXevXaHPLfY998UR2UAp1fTBLFWhGtE6B6WTxa4djKCShsr,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,3,CkpZQUNBb165eKT8jELDCHTFrGwTZUPA5WUL2hecBshLykaXQjMDd,0.010100000,489.293806289,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZKm1fibru1J2KbWvJMipQSFq1ZbJYW2Ws273CWmczXPDTs9cP8,0.100000000,197.191751507,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qq4JgYCM6Qy37tv3DTatUWy44tNBdpcDa2s327LtDeTC2WU7hNpd,B62qqyaSAJu8N5rtpd4zMDVoCUwega4kGHmzJMp1rAmAFrn5qrZXg4U,2,Ckpa5r93DdzvQtZUy7NzdmnJAgM9zA9ogQCWC3MZnuJqPGk1thm2y,0.010100000,198.291751507,,PAYMENT
