Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,129384,CkpZbECZtqNMELdMEEAbroMz7kPZPbMQjsenQWkW1161qy6ucwL3m,0.001000000,1.547671224,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,125640,CkpaCtmwsEhnZWdhCdVRytWrps8xPomFJjR9RuA6fwj8TNYSvzzS3,0.001000000,2.019043970,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,121911,CkpZ2CEkstAYTcu7ieWVvhC7DcLhHu6bhgQz9VvsxoQAJbweBxj4R,0.001000000,1.842220363,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,117292,CkpZkF35hWHVQM3dQv4hyjU1wsqLsUFPkjL8n9kWsqLW5hgRjkZkW,0.001000000,1.444633763,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,114551,CkpYnjN1pmFPZ4JFDVHA6pjJrWALTGdYGpzsfJo3vNidHExsz5Sjq,0.001000000,1.512960009,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,110915,CkpYmyr5QPkzN5fmA6TpAYbAHRmFvcTnV9DCFuhcnQA2qFXUoxtaZ,0.001000000,1.908893368,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,107422,CkpZ5Xj2gtJMieAqR3wx6JTTQMvTzZhwxFpbXa7ca5JifyKke3iQc,0.001000000,2.060055545,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 08:03:00,331395,3NKs51Sre2ZAaotTxwniLMVWp1B2kcc5C39bZ8u12rKLAeZyircc,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,B62qkwNVhMt5fK7oGS7ntmUNzeN2WrpF2LheSfbcdXpFYexwoXhRBDL,3,CkpZD8SU7xgXhvxAFGTTNcew1iBPaQWmspGokENhSUBqnqdP6JXdH,0.010100000,42.363420984,,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,104510,CkpaJpzuHr8L3726uaf2Z4W93986aq7VeZXppRpx9pij9WgYE5sAZ,0.001000000,1.834748472,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,102096,CkpaHDPkse9F6HmoPDecbYGwCmHKiXC4YZNzoyWL8QDg5J3SFeJmh,0.001000000,2.199812496,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,99876,CkpYhzmg1GboYqv9T9gpaZQFZ3fCy34We4FNiNWivLJWGpi3MYqjd,0.001000000,1.650503692,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,97620,CkpZyaUTCkktrQ453jrrmzvtt6kQXgvgUL8JswSGD8Gv9K8tAcyV3,0.001000000,1.991611164,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,95380,CkpYQd9mrfpD6hNS1Y6A8mtcJak2Dur8dc6JxLuwz2gpA73JhhvWj,0.001000000,1.617317473,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,93128,CkpZb2frMYrRUt4coJsBhqSFVabvf5VvwuVJruvRrPYPFCAvwQvjV,0.001000000,1.865997960,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,90921,CkpYVStR7gJjhSyUxLy2rVzPUqKbx2Lfrvyr54BQjbgnSR536o5tg,0.001000000,1.993065337,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,88652,CkpZGbzS5LxUD6N3gLCj1MhhoVgY4dkH1ctV15TUUrLGXNqrBTrdu,0.001000000,1.678609887,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,86370,CkpZHPTFGmpe6UKuhnv2UNjrbShRrmAiLUEoZQuhsVXQ1r2BE7ui7,0.001000000,1.764416511,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:54:00,290925,3NLVCbima5iF3bhNUtU7PGV98fuazDPAcXdeRnYndtDmMfyVYYFM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,84098,CkpYoVSBGjtx1D1AoLVPLLe2UCdrvF3BwGYJxHZL9dNANkdR9AwvB,0.001000000,2.280452608,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,81854,CkpaLFozfVmPGapmMvrdiMBzbJanrTw3uMRQf5RWTDEWAHbKaysxw,0.001000000,1.964257962,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,79627,CkpZ3wbzoAytusytCkqiMUkv7phNV6k6pbgMar4NKyRVppdRS8pgY,0.001000000,2.138988142,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,77407,CkpYYQ6AM6ygQEu6uGQ13yYDPVfsxvoNmH5kgxSCdDdhAETTLE7Y2,0.001000000,1.921805599,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6b8TQFWcBg7fwyQkv5EpTBRsxzvZYebgSnNxTFCthMKCW433AN,75180,CkpYjZ2BNkC8QTnEmGqvZMdXTsdE8vBBPKkDdMANwV96QDEhES6eR,0.001000000,2.286896704,Piconbello epoch56 2%fee payout,PAYMENT
