Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,570766,CkpZd13gidXj84Noy5pTn7ndfzqch87BYttkZ9XpsXB5hTjkaB3Ek,0.001000000,0.298310582,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,552381,CkpaGG1cM4rRNjnbnzHuGbd12ARwwksNbSShZNkKP2xKsHFvNirD8,0.001000000,0.308290297,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,535151,CkpZgWNJa6r8Ez18YxNupRzuYyC9riib76wbPAoRqbGYTtFh21yw9,0.001000000,0.296593175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,518119,CkpZYdxyTvYMuNbuzuHPwWXnS1fGoiUWaXbAUWAaWZe7HSpYuFBJE,0.001000000,0.277919457,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,500924,CkpYZPkNcT8ujKNiLEeeuTZhdhGRTYNwMh6z4qbSGr2g4si1aHr1i,0.001000000,0.324097067,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,483988,CkpZicaCjzhNnpT29jQfXtJH2VzhbrkWrfAr6unC6MYQwVsFfa4yo,0.001000000,0.329445046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,468358,CkpYgFVRpn7GKo4hxPXbm5bs4pjhbgWNzUSF95Rgegu3aMT8fVYBd,0.001000000,0.297709479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,453259,CkpYv2uMXTBKqLZZaKoB6JUPycT2S42aWnpT2uns7gergP67455ns,0.001000000,0.274089700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,439790,CkpYh7Wt1PA4jniExnRbfrBybHGfjwQh8xnvQn6wHnsvddnaXmqkj,0.001000000,0.307320876,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,426810,CkpaAf52dP13QijhyifhPBmzCgnYmqvQwspRryg9wKpjxVsjtAbDY,0.001000000,0.307661483,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,413959,CkpYwWqJdB3RFrvTgEB11JWmd6WLKxfaZ7gna9BPLjutd16RRZ3g1,0.001000000,0.337884975,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,401227,CkpaEdgD3wYekfobVzsVePenHwZxJTuovjjAqibSjoeSEFxaH4cUX,0.001000000,0.278735369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,389261,CkpZGS3YvbMaT4EJZisTJynHWmFoShKLT5m8MGHeo7PAVyas7MK7F,0.001000000,0.289341041,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,377228,CkpZfwv2Fu9UaJv7ChzY6jfVQMXra3SUJj8F55nLrNgFXUUJ5hfwp,0.001000000,0.256313329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,364922,CkpYRaSvBxj7Ar6Cg3DXoeeN3CjxSUtzyQF4xqRe47osrmsWusPJr,0.001000000,0.261014806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,352743,CkpZjuyCFURyY1TuNXCayKzFG7swwnBNSpfy3LQqxyFdwWVx1TY31,0.001000000,0.287898213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,342177,CkpZR8DuXKye3GZ8QFvWj5MmQEAsDfqTaGA5o1wW81KsU5TU39CmZ,0.001000000,0.271600389,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,330351,CkpYVyX1cosExYz7C4vKH8AUqKB9ees21axwc7FZQPMUkhhk27gU5,0.001000000,0.250303433,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,318644,CkpZYpFJtPJD4su59rQSDKWr2xKiqyom2Bpvpw9dKXKVUDoYLDCNx,0.001000000,0.312845708,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:39:00,279439,3NLmDj5eZfEcGpTRb9woFzDM4ZzY6x49Fqj3oPg6o5jr71m9RABj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,307067,CkpYnbUVcYMotzpiHUPhJbBt4eJ49XyNSD5bquvg9c8TqL1g48i3D,0.001000000,0.288931494,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprQDSdNYSCax87hAwKgH6P36YA4MeMYCnJDwQVssWQjDbGP1DXX,295625,CkpZQydovsekBs1ogjnTpyWHj63GK7NofQzRcUQtvVDLfMxkYQ9oJ,0.001000000,0.268863595,payout_from_AURO_Epoch_57,PAYMENT
