Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,570004,CkpYRWnVSt1xHvZeyvMpr7ci8ucsmUPXVypwWuP87thoERrUkdRLW,0.001000000,0.518275954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,551622,CkpZiDJe9x5unG3rwZrP3doXreRB53jU998aNxRMd924CNR8HH89d,0.001000000,0.535614401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,534393,CkpYyTfh48bgcbsSAToWiccLbxnqgy857Huzy4NmJj5zwY59kTzMQ,0.001000000,0.515292190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,517364,CkpZSy1uwcrVH4rbuEaBSvMGVt8pp5wQJX3sAg8YY2Pup3Pz2CdQG,0.001000000,0.482849033,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,500171,Ckpa4S7fo7FJR7k1AU8c86upGbanRwFWacyg3JSuGRNvWKJFAUmk7,0.001000000,0.563076619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,483271,CkpZR9v1a4HDy3W9pbno2ZyYdjTeKnEDE99uSBH7Wfvnh8vXrNd7Q,0.001000000,0.572368042,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,467642,CkpZprunTD8pCGSbdRmazqdYXhpzMULxAY3m9FDMA2fkrM6F3UcjU,0.001000000,0.517231612,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,452615,CkpZNpRcGvGJG9cvvwjSkVDq9do6NLTjEbeWiX5BhmzZffM1Dj7Yu,0.001000000,0.476195296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,439162,CkpYeBZmDwdXTiE7sMWyRazW41Z1DF2c86UPod6pbmQQnujJYvysS,0.001000000,0.533930158,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,426190,CkpYnVhcZxYVa9tibtTHXzTrmW7wnDYnnSNdWqMjDvEoKER4REbnD,0.001000000,0.534521915,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,413339,CkpYvwcpHQzWXgpr3Wox3WFuJyfa6SXQPMG3VPpQ9gYxnf7NiDxcg,0.001000000,0.587031313,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,400624,CkpaLFJHY4eFjvNu2VBN1ZcfHjiLAFXDQKXHu2jKCBYokD7mXkn97,0.001000000,0.484266546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,388666,CkpZ3WbRLvwAhpFqtqbfzf79Yu8sqE5Uagwuj6fgUHwFcRGZ4UdvM,0.001000000,0.502692511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:24:00,304505,3NLs6uZsLgVPn2QaZSgLHoyoQnoPLzwcroXxAmvUp2F3hHc9j46j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpnoiVym9TKBuUVN1WCaNDMJMzSHhUyNGrnYRhUcnFL4LTKyYxQ,376643,CkpYz3ZcFwpo9jHyjr97usaHVrxeG3BMcg9zMMg3L1KmmLieneMYS,0.001000000,0.445311150,payout_from_AURO_Epoch_63,PAYMENT
