Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qmvoyRFyNYqATrjnps6XAWYpyKLjBCBeqJhP5EkobSsAJLBf9ibH,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,0,CkpYnqMBgB36TiJScpJHsdPYe36H9VFw95wfgc3wc17UsuFvq759K,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:06:00,328571,3NKVLKGqKdY38drttXhA651C6KPsnLFRGaaPW8SCAtjHXXxjMk91,B62qpNW2vJcD8tyGthr1CxhpAcZSGMyvUCdGcnrgKRmTzZ87YZ8tYvT,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,4,CkpaKaQukRdgKP4UbrtA9rKyv7SHgRoAcR8Y6FM5G82CGweGK28Gt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qpk5K48xSjeCpJjwWiMZuHsZR3am4oST8UdWSrsihPLEx3qmRh7i,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,3,CkpZ47DQzimkYPadDw3wteTBGMmbLse4G7RTSe9cKoFd6vetwavgF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,35,CkpYsLDUx5HYw4PAVA4NN2F9Rg7aTmVybVqe823365egbrHyoqjcc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,26,CkpYv2VcsABF1DXi27uUpPaVzYDQAKq2cAeY4EREq8exVRfeAcChp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qimKm1pqwrR9yYBrdPVS8Cb3PU3RV9pd4gzBk9qyxtYUuxFGdovf,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,0,CkpYznMcuYEs9LnsjkYxWWo3yjaianrvcAEtqY6v5L4TFJig5oNad,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjmFWHTMqtXby9FnwxNh1qoaRMMCsTp2TZuSgM94jJE6B6V278NR,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,0,CkpYR8uA4uuM5AZN8EvJNrfgZG6pE1bKmwDZnrqGgYZxyhskCwK3V,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-14 19:15:00,305419,3NLBbNbB723hv5gdj1EnZ1jfyJwmqGujiHcnPehwf1xeALfXQKCg,B62qoADxfYFK8WytE3RK5vH7uYYpsJ6Dz63wxB9XFJjJkzRBctb4UzD,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,35,CkpYc2JAZwRoGmjCNwUttv5wUmmHzJcdU23KwKx8B6b4hy144VEEK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,26,CkpZJdMMNQrBP3SadZb9toMYvsHCdWoGiepKq7eAc1vCThJDSycP3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,19,CkpZygF9LUSkvSGTSrWBYRU8VELbvvyq2CtnhNfd9436QsEBx4XP4,0.020000000,0.000000000,,STAKE_DELEGATION
