Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,559676,CkpZtQhA9KEwbdDRNtmDwXA1GPtefH4sPea5FSif6vJNuTdBqG4CZ,0.001000000,50.156914632,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,541337,CkpZuAg97tAVgaMSg8muMk3VVyaJXCzNvkHuVSqf6EDRzWA9avhzs,0.001000000,51.834867697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,B62qkze4hx53Ry88QsRR6yBWp7odSv4UbKrVyWWgp6QzpG7VgQ9aLYq,3,CkpZTz6AMEtQWMfMdzP4amRUb4N7PQd7fmVvWijEDGgPRtBapuvzS,0.010100000,4000.000000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,524097,CkpZBmvu3chzLjVqV59mt4szeyxKaQPuFHCmmkzxrfqupzyrvTFkX,0.001000000,49.868155436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,506540,CkpZ9rN5HN2fDtKYekeu5hv1wJ3m45ryM9cSvygxV9bkTxD5dKxVw,0.001000000,46.728421541,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,489501,CkpYeRx5H56VPAjw4Rd3GyEYFJYHgV6aaPDxzxnQknNL6EN1zCoUe,0.001000000,54.492563332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,473716,CkpYxLwKY7HHtTQHcirwhyeGWhD3FrhjATviQ1cY911eTSudHXGgD,0.001000000,55.391753768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,458375,CkpaF3nqzsrnExnefPYPqGLbqhPBz7w7HFTmeXDjHmWuMVDqPYKsi,0.001000000,50.055844382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,444670,CkpYv1sHQLRx1yC37m3U2QQA9qjCx6HpTzTRRJMYFS7ipES8NNM8R,0.001000000,46.084494991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,431637,CkpYw24hAtpbbFEXLFeKBj1zbnHzdJGneky82XLPxenLcHg4sg7hF,0.001000000,51.671870545,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,418726,CkpZTzRpEwwrqD9Wb81wL2aXxvscvNAnCsLT3gCwATHi4diHxSGF2,0.001000000,51.729129955,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,405970,CkpZfaryXGRbpL2MoZryxuHbfB8EqiMAQWj1EbCCSEeCnCoeCs6ad,0.001000000,56.810803144,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,1007,CkpaGfT4aPikA5M4bnWMA1Q6rb65QTdCKpyKvh72edaVsNSmfQWdM,0.001062580,0.000958230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,393386,CkpZD5zn48FeYnQfMZLE3asSXg231Fch77w1yT6tpNqC9K6L2hf2b,0.001000000,46.865594132,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:09:00,308106,3NKT9xcrESyqLAUX9QYJjwgEVuyHbSjob2r42KujfkMiZorH2eFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,381605,Ckpa6r9KBvu7y73GH1cv2STk5hP7CY9a6YwsDtxYRb3FENxxkgBoF,0.001000000,48.648793407,payout_from_AURO_Epoch_65,PAYMENT
