Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,564424,CkpZDdDfv7ZWETrUMjWKYgHiJKkES6JzjkVATCuPq9WLtA9ZSc1J3,0.001000000,5.330994271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,546037,CkpYYiQ53oVz2mMH6TfNTiREgzT8zv1HiVZb6uJWf9zfgiTfB17uv,0.001000000,5.509337757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,528797,CkpYjboHMugyu6NBaAyREBfoGgZLRbRMVhCAEXwahMjqZjidQEHaR,0.001000000,5.300302865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,511196,CkpZibGvLsX8VSFxMJKhtbUvMbQM8Nn9NzDtvs6QJmeZ8gKDd3wZ7,0.001000000,4.966591340,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,494006,CkpYrkUyGzmRoES6tpg8sN4zm7RAJuiKpzoqUCerPkoE3cqTweAqT,0.001000000,5.791850665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,478148,CkpZEDGrXH1dGdVRyrxS72yNKyM5R8ANdw979U25pyWPEj5cB5hNS,0.001000000,5.887495226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:24:00,332674,3NKRbTVJQVEbtBdjZ3a31DJB9PGkMdXHsEnTNhAkZrJR4wAb5FaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,462723,CkpZZte3x4jujidJU3sBGq1trVhw1QZU9m1sVmR1AqQqMkrqfqSSq,0.001000000,5.315650872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,448564,CkpZzL9oiAbpTJLN6iqphnyzfyJ8W7z9QGucWw2fKkZbPDNgnhwP4,0.001000000,4.889486115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,435213,CkpZZBarN2Dh1VorvFjHp8DcZ9XFQbVk5E8t1gaeZ3XF9P2KNXZDa,0.001000000,6.112703904,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZXPV9prbiAmiWcNiNxfw5BzzoTLk6vzCDJUJNxV4HzUHYgmMnK,422280,CkpYS6746Ncyy8YTW3dx4Zq4yRdHG4CLTS61KNMfAwT1DSHgWEYvQ,0.001000000,6.123718838,payout_from_AURO_Epoch_68,PAYMENT
