Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:18:00,360517,3NKwU63ubGusJ3iXq2EE14QKNteLkqNnRbvvYTQdNJiL3ZEUiqBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,594107,5JtmphCNkGTheTqMeLVvxDxu3XjyHt2y12goxpHyHDJqSFxqGf1z,0.001000000,0.014370442,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,575189,CkpYj3PxPUNsJcTofsiCogT6vPwf4CFUvui4iDrWDEQ7wP3Tjpxoc,0.001000000,0.014171575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:27:00,352457,3NLsYzTTt2oeoWRqwCHAAB5Tp5dB4q5BvHQMY3Javf2U7rS5qFCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,556539,Ckpa61BhQua6Ry5sjzF8wU2SaacQPti4jM9RsRKUsPhby7RqQ3uiB,0.001000000,0.014645683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,539169,CkpZoYUB6NtqfTV7oH15wnqqWLdXMSuz2hT7hV35jV4TRTTnpCTFj,0.001000000,0.014090004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,521987,CkpaHXNzYaBm9wMCiqb62ykoVnqWYvR7PkPUW5LmabThZEG8JnX2B,0.001000000,0.013202887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,504519,CkpYixNSw2pZC2DTFkk7gSaFdGJic97Zm8nixgc1oR4rAjNpXm6NQ,0.001000000,0.015396604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,487523,CkpYVJfP947YBepUmryFwkd75r7XCRHhG5bXJ1GM4eWWtZmFqt5XC,0.001000000,0.015650667,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,471778,CkpYuiHF5CjETx2be1Ljv8viGZ3TwnjXLUq4gTiFdwW3LqkZSXLCK,0.001000000,0.014143039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,456487,CkpYQ2xjeP5JaDWUYpZHtySeK9uniH6b8Xifx9J4CMUAmQJYpB4i5,0.001000000,0.013020956,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrh7MGJcw73QF8UMdQXxC58XjQPosskg9JpzfBVbmRrDGvDDLVTS,442818,CkpZM82RYRcGgDk452nBHjixJsbpbUkzwJCFXu8AY9eSfrHQkmz9m,0.001000000,0.014599645,payout_from_AURO_Epoch_69,PAYMENT
