Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 07:45:00,355580,3NKTfR36HZxjV7XkSUFCDvJ7Jry7V1NoFPaG2AfnemeVTVK59TPX,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,307,Ckpa9ztSNcSDhnPxxEWfEe633Zi4Ukdb1VJ8h58netscmo8BsJ4LR,0.001000000,2991.949758112,yuriy78,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,56,CkpZuy1KpHr2f82rcGq6X6rwu39rsToRtotTu2M1jmicnEsXSmUJc,0.010000000,1219.723620000,,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,49,CkpYYzVYWGspXhUYMf43sykwsXQZzNPAegQ4sWya9jax6ztUB3Qgi,0.010000000,2005.872680000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,26,CkpZsNnPM8Er522Gj3Edt7qJDjShW2fQkrycLryYAsA6S5ajjyrZc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,42,CkpZC656Dv6fCvLH2nk5xg8rGUj6NBTNnyNxnKU2u1snJqeMGDTD6,0.010000000,1557.746600000,,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,35,CkpaKBJdfkuzzbqDsBWHfr7shqeR9o39HYW9L8BngxfiD9TS5RtNp,0.020000000,1087.606640000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,25,Ckpa3HRgqnjthyZwosNS7RA85KkQh3yJKeRAxkGYBKo5FyaZTHNSz,0.100000000,30000.000000000,,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,29,CkpZhoHNVCMHGYY8LbzsGb6Rv1xPeezk1J4mK3TKwPCAhmuYqUBD7,0.020000000,1733.588800000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,22,CkpYfyD3kDpJVNndtS6LBVgynkQir6VHvq7GbuboQ3eqZ2TPbBJTG,0.010000000,2246.838350000,,PAYMENT
2024-02-12 20:00:00,329618,3NLsyR5PqiLrP5Dc7z7DfbFiqbaNc2EporbEneUFDbhoyftU4VJC,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,96,CkpZfBWHWYgajyeuSoBvH7SuUUgXJfcnEv8Li1y2bcnpWJR91Pyaj,0.001100000,578.392760000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,24,CkpZ3RBc3CQh8emvSnmNEY8MRgeYCK6He1Zx3V2Mrtp9GaJTmwqDo,0.100000000,30000.000000000,,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,91,CkpYgroo67zVXmTVVqCqekAnfE1BBhkPmpXhphnHUHX56vUXLp4CB,0.001100000,1288.850490000,,PAYMENT
2024-01-13 21:15:00,321544,3NLNCg1M9UiFHi9qj7cG8wxBWEM2FeuHkNPctWb3tp33azrgxfKy,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,86,CkpZVkFKaH15VBLhPVqFNYFYkWcD14qiFaR4jBwNA36e4EfAZmSxq,0.001100000,1996.469510000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,23,CkpZmGqQYTsshhVYYJw9szvd38oS6uBGerPzcs5Aotd1oFZeW4VVZ,0.100000000,0.000000000,,STAKE_DELEGATION
