Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,557031,CkpZYVrGQjRxnNfbK2fJRq5BjevxTmJEWjbZcUUy6mQNL8F5gQzHH,0.005000000,26.511249906,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,552414,Ckpa39DruWwypFP14AsBWSqxwL7pKMRQsUS9hptjnn6y9qU11s84H,0.005000000,30.514869906,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,548012,CkpZao4SxKxWQGtpA2EPEHXop8jVThTXLY1vyvoQLUdLozVNSW6Um,0.005000000,22.087574101,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,543335,CkpZ7pX123TvJ7DChYqTRNS6wcwmeAfA5UFeUGavgdDHCytX7ewed,0.005000000,29.364678694,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,538995,CkpYdao8icJ27xwXEqzKd5c11ZVHMKfc6uHr5mL9KsXHZvPPc46wF,0.005000000,21.069968466,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,534329,CkpYSkL27DDXgGW3KgNoWXGwAXPVjGgK1QZP9N6URLDvbrosUGo3K,0.005000000,25.654471942,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,530048,CkpZDnKh87Pn9c3u6AvDWeqeahM7Nz7vjaAUuLDPfUH1ge9kxYiBw,0.005000000,19.880667892,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,525318,CkpZyTPAvRxyVvMN55bSMhzeBpzQVxGYpaCGKZGcCwPpVCNY3ueP2,0.005000000,29.627600290,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,520971,CkpYYaDzxxKjXoe7febJmYku86ewCuT1g1si31q4QvyCM9ytZW1SA,0.005000000,21.422496315,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,516251,CkpZ5XP5bN3FG3mm9U8vcKCmz14G4818nfrjSEA8etK4BY7xwfFEj,0.005000000,30.753771974,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,511892,Ckpa6vJM6Urz2vm7Np8YcmVhGaW4WRatS8rFR7owcLzi4xJ9e4hqK,0.005000000,22.406764611,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,507196,CkpZzja5zDb16HW7cY3xN6X2b7dELJxvmcp9pKwiuECroR8XruCxi,0.005000000,30.931465694,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,502731,CkpZrfN2CCAPw3PpNv32uzAwbRRN2zCvzpF7qDLi1293sV9XYePoK,0.005000000,25.499858681,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,498063,CkpZBayQNr4zfknDfuf6ymwfwxmPcdvoXCJ93apvBHngSgnZP19W6,0.005000000,25.637507015,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,493721,CkpZuSDprc7kAfbBHASd4bRjXfSexAGeshPpwCGW6TLT6adBJH8sY,0.005000000,24.675348646,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,489026,CkpYz6ZuzsgzaP7Bx4WGiG7vM51cJbpWhiE5jNCqcas2Q6K5ffcWt,0.005000000,30.949814689,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,484901,CkpZAPHSggibPXvNLspryRm3QuaAL8u6X6YawRprfqy2YjnUEHqkw,0.005000000,18.686780453,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,480282,CkpZbfYpSBuYLZzmDSc5L6MBzkoitZd8TqfxcThsU2kvbiVoeymwE,0.005000000,27.696201731,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,475993,CkpZbgijsSX4zmudP4uMX4LgdAimvsGdYNuugP5dcLGHBxtAFgxjA,0.005000000,24.640281062,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,471564,CkpaKzGqZZAwUeXmkbrLSXjoLtFrgRVLAqCJSQp1S3b3dJVE2RV34,0.005000000,28.031735242,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,467303,CkpYZTS33yhchp2wK3BvLmwLBmYLns8mTnbHcPPSaWP7bNmLX8cUm,0.005000000,24.355602397,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,462792,CkpaJCWmMS8KkoiMpsSKEE97wii6T8223inaU8cVTvGq5xr6drjNy,0.005000000,30.910467488,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,458676,CkpZtsRvVsdt6sYZ5PxBjEngeKn3qHL4DFLFYhUApuSVT8Pzs7YoP,0.005000000,23.299922955,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,454300,CkpYg9sVmA6jvEUaEZsZ6w6XF8W9G8aeGgwnJewbC178hUho5VtEB,0.005000000,25.758737783,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,450247,CkpZzwg6sjK13cuzs2Jt3eX35rtcjFahPyuHhA9PxJJGamN97wthL,0.005000000,21.283839226,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,445815,CkpZpjX1zopAqnMPFZffRB8jcaZtVkA5S3ejSTQrmBCWfabmuQNQ8,0.005000000,31.930147139,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,441727,CkpZDkUje8Wi2qFS9BPc6oxXghCbhhfw1b9tdkvmb59cM75htMtTJ,0.005000000,23.139978789,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,437493,CkpZRoZmgaCPRvu3p3qPGyqxNcpZjQkvpmGjNcXR2mgZGqW5336rn,0.005000000,28.015021063,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,433457,CkpYgQxPFGR7Zq1qn2APeHRBPSkT3mihkxr9K2VUXcb3Fh9SSpu92,0.005000000,23.969452658,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,429137,Ckpa3GGhkufrKEVgVjDgU5MKciVUHL4t7QuLU4dP5Yd4dMjnR4myF,0.005000000,34.398155633,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,425272,CkpaCA8bdVUmxRPkrTdEYj5XmgDpkyrVcoNgFGiyjpBCSqrcxXcCV,0.005000000,17.755333414,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbTKfPMBo9PUZ7K4UN8KVNwZPjKQpLcG3aNXKb9oJ3g8bPj7btd,421265,CkpYVXaMQXdkAuimej9CNrmzrrtPCBat6QxfQa7p4LNRNYUshwSwB,0.005000000,33.367175685,MinaExplorer Payout 301 #327499,PAYMENT
