Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-08 15:03:00,176020,3NKQZdMpbif9oTvSTFvp3HpN72QnfvisYSVkymDG2LvRfky35Sda,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYRbeJJERcpDUUse5VJ4ik7RQE8EkMtTvPTvzMyVqLYL1oxt26d,0.010100000,79.989900000,,PAYMENT
2022-09-08 13:57:00,176004,3NLCsGt75d92Uy39jKHbyeKmXVTQLUVYsYHz23GrjNrso34otiwP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,65242,CkpZmizzo2m1UcTDNCFm9GxED9XQ7gjJu8QoezicWG3oWPt3UZNqM,0.020000000,80.000000000,,PAYMENT
2022-08-11 01:57:00,166792,3NKsWf9qzvFQiNSNJ7NwbEqZXKRXKgeZM8JqsT5JjMe3hfyQsJyH,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYd5rSvNQXFSxSApYjGaYi5ZRptHthfwzhzdLasqH2vpvh9D296,0.030000000,100.480000000,,PAYMENT
2022-08-11 00:51:00,166777,3NKH5Sz6oLJB83gFw8mGFbEBo7bdQKAi65eipXkQitVHWDs5fiyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,64340,CkpYt5rePsRJVRFuhkiiJ4yLmzJS8C8i3wote5qaoT7JVjKTz7Q2D,0.020000000,100.510000000,,PAYMENT
2022-06-01 12:27:00,143625,3NKsWs2uZ8GND4ibVZRX2Gp5FAwfX9XuGL6TC4xENPuEKMoCqGjj,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9dSNoxzCPx1K17JGZNS6ucdHiJDbUKfr8LcJbX8fsf3EuoBNr,0.001000000,81.649878000,,PAYMENT
2022-06-01 11:51:00,143618,3NK2xFcTY9879b8Q6na4mz6jvvXUjzKMDfBoJyzX64CmtSLZCSCL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,61648,CkpZkm6RtD28EToyD4JTwxDiGvhwN7X8aPNLkGbmtybrAtWfaFbxr,0.020000000,81.650878000,,PAYMENT
2022-05-31 23:54:00,143441,3NKvwFNZqqZR5cvJQr4KNsx8W5nPn3rT3RbjpjAXAkRXjJ7trGGQ,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtFSjw6vW9reUD6XUnoH8zfaBM4r5srxRPdgaj6WwyampB8k4c,0.001000000,318.687016486,,PAYMENT
2022-05-31 23:00:00,143432,3NLX8e3FE6Nke7Kw3TRezpa9pVAJcKQAPrHQGV54GLoEusEthyTf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,61635,CkpYUkPwfH6cPCUpQ4W1P2WqJTXwwFJKkUMEmnAtyUbMe2bro6tYJ,0.020000000,318.688016486,,PAYMENT
2022-05-04 22:30:00,134592,3NKTQH3T2GMNfLSCbJFdsBr1UZ8cYidnfsB3HfCjUEd6Bb6qGgv8,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWo2JFnsTdRiQXtMP3cRUz6BUSbadu7HYHvjaE8J5LB1834Uny,0.001000000,292.291615473,,PAYMENT
2022-05-04 21:30:00,134576,3NLvsENZFwabZCHxmcoUx6sAZnt2UrvDyWJqCDwjdgGDYZSRv8oM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9L7GT4GHAsJRfUDHDsXwPuzEF1He5eYE95SgssSGxFVVK8ktY6,60010,CkpYhUZSijHsEkiQxRaFCzEYt2u3dxFjbR3pCStJpAz7upVLgiqCi,0.020000000,292.292614473,,PAYMENT
