Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZN6H6GN1zccH2sy8Dtqctyg2xfa6x2RWG3ksdEiuwsMkwwHfqs,0.030000000,37.970000000,memo,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,60211,CkpYUgFuXF6mFR2JdLyZVuTwFWXtEpPoiDfYuW6CNiAhRBHQzBGfA,0.020000000,38.000000000,,PAYMENT
2021-07-11 16:51:00,39934,3NLQwmBhQasXs8xR7k7bVepo6HFjLEjcHK2bTFZZ5cX4QH54MRtY,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvRHNNMb631UnhSNYBjWFnVB24tsCsF1eMHHNmtqz2xtuTQtda,0.020000000,261.027367000,memo,PAYMENT
2021-07-10 14:33:00,39552,3NKsX7mgPZDoVGzYef4H8D7Dzmo7vaZjbz9dA2h78o1xzac14o6w,B62qiZqbVz6CT86sP658K4n4UfoCrZxNxtgcbENgjHGLJ4VVvixpKjD,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,1,CkpYy225eoK84K6oeaQ8YtCq5QweZBcDZe95BjfhNsBCeoEveiMuP,0.100100000,39.000000000,,PAYMENT
2021-07-10 11:12:00,39505,3NK8D9epFYABiU2ivGV3EN4xyvsiF2zweYGGFYPkLmqGS2cSWp7G,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,11,CkpZVmemFPqVtL2uWfBPPRiWmN5iRzXvz4LmX7ttU5yAEBLzu3zaN,0.100100000,200.000000000,,PAYMENT
2021-07-06 06:45:00,38135,3NK4G4UnhTEhrvmqeRN3b27n2jS9G4sTZxXY36jvzyN2zdU8yMWx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,6426,CkpZNHENMZ3EfQdQqCbVJvtsyFgoc6S4qbN8o8ZwQEFrP5sJicHRZ,0.020000000,22.047367000,,PAYMENT
2021-07-02 03:42:00,36693,3NL49HcpCi8Z5VRGzHhgs9WS4joTRXEBLM2sdsmUiYdNSyFnW1Jc,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYs6VeoGKNMAhwGHvnWzQgjR1aprKFR821KSotn2tuxZJ8J2xvy,0.020000000,938.695993000,memo,PAYMENT
2021-06-29 05:39:00,35689,3NLnLhGsohExS1Ch21u5ct72on1xDmSTYwLsy4Gv52WTnRPsKxV6,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,10,CkpYyuSyNUrdvZTdcnXRr2Y3ZEHEu4qiWFa52kKUaVdm9C75YSnzN,0.100100000,301.000000000,,PAYMENT
2021-06-25 04:24:00,34300,3NLYipqpBESaAeL5FKESamZ8A6Tq6gDDVeQ9z4v66WNozogDtw3k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,5489,CkpaDeKuxyYSnWDerq8BG2beE8DLU1q8SncgC7xbARfgDfqrwe81F,0.020000000,40.715993000,,PAYMENT
2021-06-20 13:51:00,32712,3NLrWMsgkDCU2qRS7zxDnRn7gv1pLjFdtgmr54XQQQ6pdPuxCi54,B62qqQsFqt2qcb7s1wyycQwdewqcZA2fb4M7x8D85sfrHDMEV9hYCLy,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,2,CkpZCaSqwDvy8jAi1691HsCyXPHQR5TsqVpKQQZGW4xsLLQ7uG6xx,0.100100000,397.000000000,,PAYMENT
2021-06-17 14:24:00,31640,3NLSKZEqtrKyCgLy2B1MvALrNVujER3VEuExmpcgNVZENUowgnnR,B62qn1fr6T2R7mWebit166iesiE1i3yvoVLyKang54iSyHRjsEsjvUh,B62qowZeZN47RBtBCPzcHfy7qYFhG3CKJexZUYnCxTJQ4bXfEYYhVHj,9,CkpZukd8pi81r86wv1RpH5PB5d43FEKvoVXFSW4RBxiHur7TwXZFh,0.100100000,201.000000000,,PAYMENT
