Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-08 15:48:00,185784,3NL3jngHppvYqLhLvxs4tKz4YQY8pqVPZVgd6ewtjECNPVCWrinA,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZdd7mRusxZe12zvTHqh9TSvBNk7VV56KrRnDK2n9zkcHJLgSMg,0.020000000,120.780000000,,PAYMENT
2022-10-08 15:30:00,185780,3NKr3jWquZKEx6xzCutk4LvGUgQy8fboTQYh2JnFtTWh3RtcHzkM,B62qjJT6wXkrpuMhxctro3kMBoAXVaFMpEn4Zt6QY5gZhwadDaevyo4,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,3,CkpaLL45y9qLVX9gGcAx77ZPMeR7k4mFsxXY9kvHxQAitvj8hBcQA,0.002000000,120.800000000,,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZciVRfo2iqEQqnxt5XgAHJgdVzGPJVHBMAZbkEc7tw9BAHgCo5,0.020000000,203.480000000,,PAYMENT
2021-08-12 22:03:00,50656,3NKvbPe85CGpEFWmGMvS2VK5d9W85HWxYhUbSQn3WGC4x3J8dSTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,493,CkpaAN15NFYKo8meawVbL4n47jiTVzKffAKGeEbRJZmSLfF1yhzVL,0.100000000,203.500000000,,PAYMENT
2021-08-04 21:27:00,48050,3NLa2BN5wx1gnAjJsoVh8pj26Ko3wBPfGtD3wybWMtqUMWb2aAEj,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaBvrpqSGejdinpvPuXHoD81j3FoRwiSY1kZDKg3MB8pDDg8Wo9,0.020000000,54.955014000,,PAYMENT
2021-08-04 19:06:00,48010,3NLvX15HMy8DefevBbiD8Aw8Q2JUTFRgLoytBvR2GAr82KfNyQuG,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa22QNiWbpKBhfgZkRHnSsBWndQvLwXWqqegg63otbWbufRrnGJ,0.020000000,72.056000000,,PAYMENT
2021-08-04 18:54:00,48008,3NKTV9s9oPmCbS7LKgJAveJ4iTHhpqrqJe5Joht2odYFDgAQMzYU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,6481,Ckpa45Lux13LxcqnXuP37TSbQZps474wSdkdaFvvfYkE6CWZDkyjH,0.020000000,72.076000000,memo,PAYMENT
2021-08-04 18:12:00,47999,3NLdHMpjFVVeGsybNpgi7bCeyML9oNzjLWss72XnHTur9uDsgoUv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,3650,CkpYcdF64WgwPALwBMfeo6pRLbR3rm8mhMZWRoVcGKagum9Bqpwh2,0.010000000,54.975014000,,PAYMENT
2021-06-02 06:33:00,26406,3NKCYYHBzBSo9qMdEUKkp34m7LY1pZca3h19YBgGriHnDrZbkhux,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZk7jeUPJapse6fPHY47Qdci9RdMdUzAwzvy3Sjuh9PVusbH3v4,0.020000000,1232.520000000,,PAYMENT
2021-06-02 05:24:00,26390,3NLKoohMyw8pdHGcSYeKVBNUKrhMTQdtwUcDXzUyNo5biZ7GvjNm,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrQsCyaFrbb426cFUPTXnKmPnz4sa2vPL1oP8MXKN2E1BDZ3inKz,754,CkpYgnYwcH7oSWKDuLobC1Cto6Kq6tG1jf6iMLtb3Gd77FnAQus3j,0.020000000,1233.540000000,,PAYMENT
