Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,569609,CkpZaQaM1RKbWgCuhQqursUd3mh3fHGcgDAxBiDipJ5BF4NmoexJE,0.001000000,0.692366645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,551221,CkpZL1VJxDjA9NGxPjTbBQXCd4xLddtHVQx7qRqcRbipN5K774snV,0.001000000,0.715529131,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,534004,CkpZyeRExMCpt65tyfWxpFqBW4yr8pSQXtC1xw63aBv4Ep8Wb84fh,0.001000000,0.688380607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,516975,Ckpa3seFXnWCyqkcPE1dWBW9ZkCqrQJuuLJ8eDJVgHmbtEhWAtnw8,0.001000000,0.645039684,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,499772,CkpZovgFfjSHYJ8dvzQbmYSqz7vU3QWnBbLL4RpUY99CPSBsGCXex,0.001000000,0.752215992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,482878,Ckpa8hdrW7ESEp6unf5zdRewxWMyp3trSVQzRTPqMbrMW2mak2RnK,0.001000000,0.764628440,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,467269,CkpYhrQMfSZsiacxXsbt9ze1TQHe2uuwHL4FgioS3LFArc1Mgy6v9,0.001000000,0.690971479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,452295,Ckpa45QRCdFrC6T2duoGGbAr6SaW3vLBXsEYcaQg6GtavgShGEmHv,0.001000000,0.636150936,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,438844,CkpZ37x6jQ23F2eUKQAgwMLwyJ6KF6jugtJNv5Exo3KFCSUAKBojq,0.001000000,0.713279126,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBKkeAYMPJR3NvwVFBaFygM1ZvS3AcfQpWotWdxrTiekSMpFc11,425876,CkpZbfNmLTwCwKDerGa5ATAJ5dMsoxmUivW7mDqkkgrMcR8WwRoVB,0.001000000,0.714069647,payout_from_AURO_Epoch_68,PAYMENT
