Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,37,CkpYRxx2qLoN3uoTu5BLZ3hSZ8xyy5oNLSv3oAtZF3cWzQhsBcVeD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,22,CkpZSbvAnHeB21wBwbGXU9SSquJ7qBif5jYJ8raPQ8A5qgs9Wwp9x,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,4,CkpZ4HFRCqraPUbLnbrKwPfynDXdTJZZfXHPk9nWnVgNUbjjshaDf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qm5kSuPia6ihwToX5hU5FSebSBqvuvkSkHdcBtdkUHgdajRHzRwL,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,4,CkpZTens3UTT4Q1xM5zm3L9d8CieCouJVJ9RRneR3DNUMyghBqnna,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,72,CkpZbTJbeF9PVhhTqochyh2bMCue8At65G83wDvhq2xrFYcUEu68u,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,69,CkpYyyNPVWQBVpbf7cvKJRqAoHioGun5xqwH7DxrDmVTjE5oALPHM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:21:00,318879,3NL5Gw3Y32aM8dUWjLGUYiPq7j9mcZ4PVvNd18NBJ9fYvTBrkXjs,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,52,CkpYRnphfp2FBuadxKNrgRkkzn5hiV7z2P1GP3ELHUVqwfYpphHio,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,14,CkpYY5JMeB5USnY7zinb9DLcFHNbFZhDxLLHagCDpY8Cy9E5DkewW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qkmNMVyez7x8BN22kZwKgHJnqzswZ2XT3pvnqAhYpFdKnivXBBzC,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,17,CkpYaquUWC2KL1mmJmJHd5YQW2b9Wx8za6RdeNydnmrSwGP2tnEwB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qq8Mv65R5F14gg7q6My6c6637Quq5frLuGSeFKQ15bJgFbQtaYZ1,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,0,Ckpa5MGda3UVHMWKNCtYpZnK4QyKqJehYukR5Cm8L97wvJ4CxNAo5,0.100000000,0.000000000,,STAKE_DELEGATION
