Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-15 20:09:00,138131,3NKXgmAgQ3zBFAMhtA8DwoJEsxTxUsApGPo9ZmKfhvNMARFS5NHL,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ8nojCMoY2JNDpJ1hSvzB9RwNEDSVvT3gRTN1FKX1fxi3dfBqu,0.010000000,249.990000000,,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,60706,CkpaC7YmrfDuQRw85Zvj9ab9qSHTunw1b6b1gRwtxTHun6qZ94dKb,0.020000000,250.000000000,,PAYMENT
2022-05-14 02:27:00,137551,3NLpWwj1AZEoMMyfQCNceJpryumJAN1oT98u5yHDMYWR1VzxottN,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtCPEDu3q6SSvxcbdhMgkSwMpuVxek1EKG96umWZ29asmCF3mn,0.010000000,404.990000000,,PAYMENT
2022-05-14 01:30:00,137537,3NLp8VcGi3ughJMEwJZT8uirhaQW3pZYttHSPEnhJJJFPsGpYWPz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,60588,Ckpa8zQHpydprLvSeFoBxbztZMj4ETDjfbrg6BMHaPaRr1qvoNf78,0.020000000,400.000000000,,PAYMENT
2022-05-13 23:45:00,137512,3NLDG3rjtYnvrorGnEjXs9x68psEVenhnbgNGfXxCfUKqWzs18tb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,60587,CkpaJZS7U1ocfsKZ2HyweFNjvhrYsur5wCZ6RtFjm7GsstsuDgbPm,0.020000000,5.000000000,,PAYMENT
2022-04-07 00:54:00,125435,3NKGySjiwLdmEq53pyVwUMnVmEsSf4ZUwVVq1bB9uFYn9N1a1Bv1,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3gE1XMJJMfmgmoZemkkdJNUnLoMu5afvuCr73ByLcSyYp7RMq,0.100000000,673.900000000,,PAYMENT
2022-04-06 23:48:00,125417,3NLFzwqreY87wA4F8EuFTguGKziPSajVjjQHZCw6PdavU8oDWwx5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,58410,CkpZJwkqf1rw6midn7bnR4MoCjvXXzYShX4dwFEpMsHjZ9gsBh3zx,0.020000000,674.000000000,,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7PYKGgGLzML6cnZGr7BNGvdSpDXCKdnRdFHmA5QNbFXkkexjM,0.100000000,349.900000000,,PAYMENT
2022-04-06 18:57:00,125361,3NKmpGeboaS8CaoHKHeMi1HkhsK8MiJyhJeYcFVkeYpHsTaZbFZk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,58382,CkpZ76tSqRdn49EkNawmqgmRwXN59shy9zzKYxE6UmzTXKSRWCD2p,0.020000000,350.000000000,,PAYMENT
2022-04-06 17:54:00,125348,3NLgYt7ggTx2tTAMUQL3cBGsXqmhCAwTqNnVPWc4rQ4rxPEAzP1j,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYjTcAut9AxvqJVgZMmyU2AjAj9VPRc2muup3Tim7GCdaCdgbma,0.100000000,220.900000000,,PAYMENT
2022-04-06 16:57:00,125333,3NKDYNqq5N3NxsVPepZiGKNwtgnD7TGwM2w29PrfNCTkkf4MEhmm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk39oP8C5PXRpqFDHaqdrVmuVAV7Y7hw6XnweNK2BxcsANWsQGDp,58359,CkpZVDzEXkokdN7nyCcshfr5c398oLA8J9mDmsk181Kg8md7CrLpY,0.020000000,222.000000000,,PAYMENT
