Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,208780,CkpZL9AvasaJ9TtbvArFeytvkzxvZ7NssdayiWYQ965JK23EdE1QZ,0.002000000,0.299417792,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,206560,CkpZwW5AchabZacTFfTP5AvJqd5ZfvuXjiVYHPLcv7XCDNyPYzT72,0.002000000,0.399259254,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,204846,CkpYsbyznogfE9XwyG5bApt5crz4YQH91Uh3P5ithWnRudTMFMrYY,0.002000000,0.107505736,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,203142,CkpYZULvRJtMtBHFzLkpMqDdKoUTn3x39cfxt1QqELK9YUpcZRXTT,0.002000000,0.645295800,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,201806,CkpZvhno3US1FCk87VcYuwfhhoRXNYbPq4iMPHCucz1QM9m6zTubx,0.002000000,0.216767932,payout,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,199716,CkpYVXGobbGZwhv7LkkptRX4pvc4xNRvRjtZrN91xCBnxwBzDpCzx,0.002000000,0.433484459,payout,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,198357,CkpaCFvUnNDDcDSg7HMZrMYDfCQnBAEyULnBffzuMnk85YoXCGXF8,0.002000000,0.309618698,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,196611,CkpZucLf3fWWV7CWSHgDazN2QfiPwTBT2TDZHE2GGnw3CYpZGyJPk,0.002000000,0.309646551,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,194749,CkpZkxsDDJJgLDFgKkz27Rq3imiMY4h83pyxpaHsmeZ2E7auLJmoi,0.002000000,0.516083375,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,193155,CkpZrZFJ63ocSPmkfrwbMDUBP2ngMeRgPR2Ke2tMg56AZx8ekabUQ,0.002000000,0.516370418,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmcUnts39KieV6R9MwdXKeAP8npLmkuDdivX6mnDj7ZoCsdBbn81,191811,Ckpa4FT1KjUwmsFZPNFS6EU3Q8gn8H73iEZi4dyvR2amLw23BTjKt,0.002000000,0.095882533,payout,PAYMENT
