Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:27:00,356522,3NKLqUJJZR6SScSx8RBaswbMwuNnSQ9XjK8y1HW2pEUt4Bj94wVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,570954,Ckpa2TA8ostj8yUqVjeLPAza3tb5hpSZ4P7LSi8kCQRfgZefG66Kr,0.001000000,0.256946933,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,552565,CkpYVBKARRLgU5R6Nw466rm67vvBDpcZbYmEP8EFRRgBN2ZVnjBDT,0.001000000,0.265542859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,535337,CkpZqnJgUWiVpCAkAeeiBwdnm1HZ4Jrme8aqbZWiQrGggXMEMm4AR,0.001000000,0.255467666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,518301,CkpZC5iP649ki8wWaQLWn4eQ8KfaGxW53ZNXvt89Hs4V3dirbr166,0.001000000,0.239383243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,501102,Ckpa29YQamJUCEF12aLji2s42DDgL3iEeJS5aToAbatmmsP9QjgT4,0.001000000,0.279157878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,484163,CkpaBAf8DUobLH2NXuMRtdtU8ZFfKkXPpJDAhvrbVGox5tKM9wF9s,0.001000000,0.283764308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,468525,CkpYgbwBjB5KEv7i6rzYV9ewMHQYfPpfsLc3eceQmHhZYYyWnMDQf,0.001000000,0.256429175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,453409,CkpZy9uMKkXcXwWRjRiWZVoL6LUoL2P14f2dhPtB1XmTPw4TgBv4u,0.001000000,0.236084515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,439932,CkpZ8wdtJ4iFFZ1EWxMsJ6HdeajrXstYubCKwp4jnUUjmWeMLYicJ,0.001000000,0.264707854,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXQsByqJN7zAJT22VhfHz4a6cTqNirkCmCKqmLbU8TQtRR8ahpp,426953,CkpYURuUTqeR4JGkeEs1Dxh7136L51hJdTJ1NYt79HbsJCAGmu9qi,0.001000000,0.265001242,payout_from_AURO_Epoch_68,PAYMENT
