Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,125294,CkpZN4XJufxZuct4TaMeSXHMm2BVZhREgdm9JH6EwJzAJVGZ7dF4c,0.001000000,3.491627335,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,121566,CkpYn5ZCKD9bLp3Foixz6PPXfEkz3RKqwsikq9nUKPGrJuMpDmdbg,0.001000000,3.185794997,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,117428,CkpYbmds3i4nEcg2BAk1yqUK2upr7evaNytDx67EntixScpJJVaGq,0.001000000,2.500944640,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,114223,CkpZY65EQzpcnv9cTqBNowPgMqf72GsahhwcLdu9di7gF43UDQrpB,0.001000000,2.622337226,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,110670,CkpZFUTqtCFcTSzPHWPPadr2s6Nan6DFSzSWt8jDjSnAty8hvhvJe,0.001000000,2.829060191,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,107183,CkpZgnGAxF3nP4bZn2GUnK1oJwHiQXBrZhcjbWMgPHbCRa3FhkteH,0.001000000,3.053088809,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,104353,CkpZi1Np1z2FVgxbJDa7ztu9hTRoRnF4kugriZ7eHS6HTq5XxSbZb,0.001000000,2.719174327,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,101976,CkpZ2kJKoTCS1sj8oFV1cPHd3t1D89HfMdFfkLcq1e8jmbtpSbzAU,0.001000000,3.260214541,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,99754,CkpYz3zXAWs7kYod4q6tccbHnq7RBFS9cfzN8zFYZ56YhXCnzetY2,0.001000000,2.446115805,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,97497,CkpZgts7nqKTTxxMjfhQ7XYxgKGy8N1kXgEeQBWjHmigaZeeJQKUr,0.001000000,2.951651323,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKHLywanAK1pJtCtd6Ux851SeejQjWbgVLbLPAqp33ZD22W8zNA,95259,CkpaA9upUXURixMvvAnykLFnSidPdpm3LXgmgfzzJAJgppt8uVvit,0.001000000,2.396932418,Piconbello epoch66 2%fee payout,PAYMENT
