Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-17 13:21:00,62212,3NKjB6n7jvDJxupbYPBvddBFU3A3iMx2QPfkkNB9aA5zUAoDfhCg,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZouS3MxGoLdvbJWGJAe4PkBjZdK9YNiQhwde3rnShHWFKRy1G2,0.020000000,648.490000000,,PAYMENT
2021-09-17 13:00:00,62207,3NLu9x1gEvUqd2xSLG4oCzByi6dKwB5GNWbSVMJ4NwMRAvTytkha,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,30921,CkpZCcL9Eqc4JFttbDsWCmj42z6CzyRTfAMksKNfgsRdeAYDDYCbp,0.020000000,648.510000000,,PAYMENT
2021-09-17 12:06:00,62192,3NKv71ahadahKJ6wBaLVwnrgu5vpcMvKfXk826T5gsmXyEtTsErL,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYa6bvaJiVhKyNUXnbYeLbNwkKbzDUxXTfn59izbUyj2uJmwCJ3,0.020000000,699.980000000,,PAYMENT
2021-09-17 11:54:00,62190,3NKPzik4hVbxWDrXB4iQiSMbDwyVsjAsKK6b6QgeYZeC5XmkNYUZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,30907,CkpZDgJvRc7Y8F1zfTsrB6YvcrATogP6bHF75JNCDKmDPWQExJBwH,0.020000000,700.000000000,,PAYMENT
2021-09-16 22:09:00,61997,3NLCKXkHmi6dW9whda7uX2syyzwQ4QQE1EshbnFJYCfUFxAVpnvw,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYkBzpegxMwX8JkdQq2xTFipfz2pohUVMFj5eZWM6TMnwsyvmZ5,0.020000000,299.980000000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,30675,CkpZ11m5bzf4QwxjPX2XAd6UPNzVmg14biV5oZXarJCCqHNgiwZWE,0.020000000,300.000000000,,PAYMENT
2021-09-15 12:48:00,61535,3NKuAqAuiUNEUa6HeSMPVLoxXHacatzvddnnVoE5GiMbWYeBCaiv,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZD6uLfAjx2o62twUv7CckpYjEShMY8FQfKeow2fNkGjWG9eFLK,0.020000000,8.480000000,,PAYMENT
2021-09-15 12:18:00,61531,3NKsaWscpgtWGqptHpRALTYodiC2tuXuKBBjnPaxRb6eFtcD2Fun,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,30495,CkpZAAzmqdQNzie9ndi4vEcvUDtTGZbMnbBYLBaddDzscWoUtqNbi,0.020000000,8.500000000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa7MLLRcYYLRLFq2qiajjKQjWJ1n6ejL9gVLn4ygU71dkYs9xyR,0.020000000,299.980000000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppMfozL8VakYAzQvH3uun1Xqyaa4QxHBL4VMqgro1R4E4rmcbzT,30180,CkpZgwt1ngY5qg2sSHiKwbGKCoUsPqaprqJfHrJR8J4bL49jTi4Xz,0.020000000,300.000000000,,PAYMENT
