Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 08:42:00,102355,3NLbQsusrSGZaSGAY9mfhu4aF1wwLdCH7EFfvtULgVx7MiMxtFzd,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZAANeFoj3qTcQwccEV7FDeAchQeHWxtHEjwTfxBxTjvyYXLApX,0.001000000,3000.116602210,,PAYMENT
2022-01-23 08:18:00,102352,3NKJwaaMN6y45SZxd3JV437THY1iLJAPfNZkr1PBZGWcSU4sbY1D,B62qoLNmcJP3BC55qj2qTe5YqftSUBePPXHawZuTiABRNmYUXTPpmjC,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,5,CkpYYYSvsM2xF9r8JZkyrgCTvsdmRc6cHoNqtzWzUwVfp4yKgrDGW,0.007750000,3000.112322720,,PAYMENT
2022-01-19 21:27:00,101245,3NK9m6D7RuzmYzdwW1BhfUVPTecMXkEyxowbhwnKCrK8vJqmoHh4,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZb8tLNuEopHpSodPJEFC7qMdVbzQDWDvoLdBHvgb7J78K3c4nU,0.006843317,1334.987877193,,PAYMENT
2022-01-19 21:12:00,101243,3NLKs3i2jsSxkvWwh8UHZy2uujpQsWqn2UDv2i2noAvsnqCQrPqy,B62qoLNmcJP3BC55qj2qTe5YqftSUBePPXHawZuTiABRNmYUXTPpmjC,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,4,CkpYtcvjqJtCPbfNWBh7VBR7V6MZtHMugy5g2TYy5Ls1P3xBbxUfd,0.007750000,1335.000000000,,PAYMENT
2022-01-07 09:30:00,97547,3NLwxb2Xkx7VXskWz2Dru68ya6M3BDrgV9oTuAfxnv4ygs8bx18U,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZUCrfguULrh6u2Xa4yxGp3ePAHuDvmYKyCQ6HXv2T7opgCqDjN,0.015162500,1740.984837500,,PAYMENT
2022-01-07 09:15:00,97544,3NLS5PyefQzvKLGpa1oEt2d1UUupTEHLvpd2LUDYArZzkNYVPtUt,B62qoLNmcJP3BC55qj2qTe5YqftSUBePPXHawZuTiABRNmYUXTPpmjC,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,3,CkpZ6mjxZM2U8imLhU5dXxJ9z5DXgK4zgjQK3LNuHof4t5oG2B4rN,0.020000000,1741.000000000,,PAYMENT
2021-11-27 04:57:00,84764,3NLEZp93Rvu16W3VFHRrH5nYX7m1yD7oBNBZqqS1jDVTJtTj65BZ,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZm682QHtd8nYeexNJG5C7dt47irsmebkZNr5V8ykAjFeviZ247,0.005591836,0.029903402,,PAYMENT
2021-11-27 04:45:00,84762,3NKYwXLXuc1v9pAHkd1AD8Mt9U3foW4HfR9Co9b21yAW7ZAEKbRG,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZaTBXhb5WkL5bYStndifY27RWYeEVhbHPEi5FAkDMUFABs79NF,0.034871428,1.930249207,,PAYMENT
2021-11-27 04:33:00,84758,3NKdfNkcmz3wb3wYBDqTQ26GGj2dPRPWqA9gygiXvoSnngshke6r,B62qoLNmcJP3BC55qj2qTe5YqftSUBePPXHawZuTiABRNmYUXTPpmjC,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,2,CkpZUyTML2EjZ1jTCZmCsarm3QzCDyUCqJQYdvgKNMTeEGku4mkQS,0.009285710,2.000000000,,PAYMENT
2021-11-19 00:36:00,82197,3NLhb3vX4GugoweE1vjvhpZMWxT3HzRrBB5iV9hFJVWy4RVndrqA,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZ7a2eM1D39Qpomi2bkyDz3j8cXjirPysK3vf6ChbRxwYnup91o,0.007728571,998.990655556,,PAYMENT
2021-11-19 00:18:00,82193,3NKbEDdfEc5CtJ1Hti9CMDWCLxzVThk1QA6iJXLsiDfE2LkAagBH,B62qoLNmcJP3BC55qj2qTe5YqftSUBePPXHawZuTiABRNmYUXTPpmjC,B62qrnCQWFH9fPvRPDp8oPBg6wP1fFdr8oBicyh3KUesisPmyJv295P,1,CkpYxdcXAdDJayRnzzUgg51QWyFyDiTSbvaTeXKJDnRphSAAC5TG3,0.009285710,1000.000000000,,PAYMENT
