Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,560689,CkpZB42AqFbcEp8M51jBtYJXsBbyziNJM8AbZac2U2rgXxhiWtyRs,0.005000000,0.130267111,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,556166,CkpZjGNsWAyqtTeesuiseeYvknwhBoxKBy93ncCWXDrV5gKK2bRis,0.005000000,0.150103978,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,551703,CkpYsBZpyBwJqyCxk2EEi54qCyCMu88m78zrSgBP6zvJm5HmYvLic,0.005000000,0.108649744,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,547107,CkpYoWgujMMW7ZXXFqKZ9sJq2DxqtP8i1pHTzzi3G4pZF1LmT9umC,0.005000000,0.144446139,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,542734,CkpYS23zwwGwHr6ojg4W6sZRFkKtWEVXBdPYsERaP5kpYercqZBps,0.005000000,0.103644098,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,537457,CkpYzvhmsbcGkH1rM4Shvz8TiBtaG8NzKNRVq5ZuopR3Dd6vPjFT4,0.005000000,0.223988948,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,529081,CkpZaYjBoV9dANqyzcWwCRBKE9eUvQsk45MT3m3a23RUuobfHsRSp,0.005000000,0.145739202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,524646,CkpYa7YKkrY6jz9YxJZuv4ridg116cCLtRf3K6dAAwM5sQrDGsqLW,0.005000000,0.105378009,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,520024,Ckpa8Zj1oTD1NuHKtbEoUafqJR691xvLtaN4rnCwrb447Af9y3SaN,0.005000000,0.151276836,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,515504,CkpZzbv4p8JLRd5j8zdmxnQBJ3BpYZNbPzXfyLDR4zrjHKg3C5Wpw,0.005000000,0.110217739,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,510849,CkpaBh2pUm2seGA4dynw8ty7fzrNzkXMD7p5i14JUtFJr94yeHo5s,0.005000000,0.152150306,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,506296,CkpYk53dDrA4QoYpdLdK2fwipk8zRd1tTvPPa3fN6tSotQm3FBcmW,0.005000000,0.125432512,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,501834,Ckpa3DvRrKpaj9pva9GsahCSvuBJXT7HJNZnkXQzh3WmnPgdTJWhy,0.005000000,0.126244051,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,497268,CkpaDHeGDwYE7kkFfQHs27fL1c6gKdSh7tR3rM39V3ZTVxyTqoJXs,0.005000000,0.121584438,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreFXTihB2SWoHqHyGQJgcTqpv1eeikzTXqLqxRyA6wC4dJhv7w1,492209,CkpZLND3M7MFk1Bjse6Eo26us9XuD2xwcA1cCAER7qcP7jq3YLkki,0.005000000,0.244577604,MinaExplorer Payout 317 #341817,PAYMENT
