Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 06:30:00,358495,3NKitpSrMb518gLgW8escNbHRsecVMEw6siMUVcavNo4wwKhiJm8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,676,CkpaBtnkwpDzJWPjvuJtn3HW1XPAD5KigJCfALB18SU6jZx48gELi,0.010100000,10.000000000,,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,672,CkpZfbrY6xL5cQCAxsZoM7G2hk43Y9utF3Cdkc3AcunAoNnJovTze,0.010100000,9.000000000,,PAYMENT
2024-05-27 23:51:00,357623,3NKSp42MVBUzdbdnpfaAqm5rBaH3x8WY7kURVSwzmBrGR7KFPfjQ,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,665,CkpaApnvzETMib9CS3jckQy7MHp6Q22SjPMt9hbZhD2zvB2cKqn4d,0.010100000,13.000000000,,PAYMENT
2024-05-22 11:12:00,356148,3NKcZaXhVdLLVCeDq7XHcXWmtxmBXDfZUWdRoeeuC1CtCyfaDgz8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,642,CkpZPZkpUJNHRkye7NpAs3LUTpKHATpuhQphts6nsZzCQwqgUahX9,0.010100000,9.000000000,,PAYMENT
2024-05-17 00:03:00,354628,3NKT27juD9FA4EXZYuH8FkpSeR9wYfJqSjWBQBRoXL7wxaE48azj,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,625,CkpYqg8F13QPNQt6xkz7TrVrG2uznJmeRGXDqikZ7BPUoD6nPr2UK,0.010100000,41.000000000,,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,608,CkpYpLPb6pPaKGWaSztxj9nh15tKqN5e9K4Doq5B95jcdtnxzYU9z,0.010100000,9.000000000,,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,603,CkpaAyoo4FsKGpexvX9y5GqDGQizonA5Cq6vqcaGb7R7A929yumLj,0.010100000,11.000000000,,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,B62qnjxc9bwjB5jtJGwok3p5t4eFDvt6NYSyC26bFR4UZRGn75PDQgD,0,CkpZmQCXEmJ4R23xwLn8hPtwMCN1emUbW9zjBXY8BoeDfSAN3C3ef,0.010100000,301.000000000,,PAYMENT
2024-04-30 06:42:00,350057,3NKRABfu68cqfCVzfu5cjRYVb6kx32G3qoG6iv1QQRaVDPdSm3jH,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,581,CkpaAY7S6GCj3jKYxkgvdeN8f77JxoSJ7m63PGgGkAvRZw4FtMozz,0.010100000,10.000000000,,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,575,CkpZgCcPmNzsmgm2BcbdADhRdErsbKYwEqQ7EzE92skmhB26BaHz1,0.010100000,24.000000000,,PAYMENT
2024-04-26 08:24:00,348931,3NKVzbteM3tM8CUZVmUCQ7g4xMQijX2pw6i9LTEnd5268xL2j4ei,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,570,CkpYfegsry58fA5RoVzFTzycsybu1Ep686Yrum8gNT47t4pfR6gYR,0.010100000,10.000000000,,PAYMENT
2024-04-24 06:12:00,348376,3NKWXxqzwkYgQiSsCX8jQgup1A5gDXZeK9jTjJKEXtx6JsbeBvQW,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,562,CkpZrQmouniwjhpHbpYuHiwUBFyUZZwd7K8hPAk3xpx6obJajUTBF,0.010100000,11.000000000,,PAYMENT
