Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,126811,CkpYy68PajksVbboSgrXydVXQ95LLKqsQo8dd2L7RLqeh5Wf5nX4u,0.001000000,0.203071354,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,123099,CkpZMp2Z3pxjCpYWYY3Am4ioYPvx5zk26xb2A6RNmVbJJXGnKzraM,0.001000000,0.185284259,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,116020,CkpaDRS7vZktLfjzgoMwp8fcdD94hPdRb294gXqJsXLcyT81cuMp7,0.001000000,0.145453728,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,115713,CkpZyKvQ9jQ8rpJrftD8LyFB67DWKmEjwnX67h5MbrBHU8hK28uHe,0.001000000,0.152513847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,112125,CkpZHSjVgvEe23dkxKafLz5BPR1HNATjhP4eopz68We8V3B239dmy,0.001000000,0.164536767,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,108591,CkpaHM3F4JrGa9XtmTFkc7XgWpTuxU5oHcw91SZmHFk7THXB1DEqQ,0.001000000,0.177566194,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,105178,CkpYw3V35KAWFF1J4WpgTKvoYRyausrLjxcpfQo56c8n98Qn3Tpa2,0.001000000,0.158145896,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,102621,Ckpa5JRSDSVAjGiANV7mNnvTgVHWTse3JLJCF4eSKg8vVUNj4R1DB,0.001000000,0.189612570,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,100402,CkpZFqyoZiRY4dspQMVZKSQHtyS3yRWMa2CN7qZYUc3Ke6MsF1GKN,0.001000000,0.142264944,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,98153,CkpZLC6yV42ya4wekPWF96zUtoFt1LnHxF2DdCsR1RDSNib5NpeGY,0.001000000,0.171666638,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,95901,CkpZBJDqWem3ncYQeQv1Yw4sYPwkbxfy4wM9re5VKT2KNWfGAnNBY,0.001000000,0.139404425,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVA6xaXxBy1QxXU7mgdTYLLVVZwrdLgFYizswHYmt9RTNoqJDXQ,93672,CkpYoCkYf2mWpzRzcLXpMzvY9hguDSFoDevrn3phX2YXC8rEHUpPT,0.001000000,0.160839416,Piconbello epoch65 2%fee payout,PAYMENT
