Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 22:48:00,184586,3NK9HqpZ5WXQuwu4toWCCywbhn5fJTWSkUKMCABVwbUKErZ3ddmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,114418,CkpYisRTK8hnzsYqzmNbiYoXtV8PpAHaDdUmhkRTeH1SkvrGzACGH,0.001000000,0.020071685,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,107551,CkpZAnG9mJts2ADok5NyaBAN7iHSkM3P7aGU5GDmmSJhJ4ZYoT6Zc,0.001000000,0.022009141,payout_from_AURO_Epoch_36,PAYMENT
2022-09-03 14:30:00,174395,3NLxzyT8HK9MYr44EPLieqVpLEZn4eYnbkMDWg5rayFvCz4emFLo,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qku3yPhJQLKuHryqEfZxixo5Ki5XAipRgpz7Fkmzy6Eoxt7bgmDS,7,CkpYYaZvHPmBECYrndCuvVh7GobsRRwBqzsNBmxEmY5XXW8QAHqxu,0.010100000,2.702263586,,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,84602,CkpZK6Ej1cpAh3QKh7NzAFVqDFMTdaeHJYJbSk55vNDUG4Bjhx9mp,0.001000000,2.461220952,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:54:00,160337,3NLv3ouCZsT2PgdcGepdwL2drsF319EWrhbg5cT35nipuiJW3iwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,80340,CkpYkvruHaopBAn2GYfNSyJEH3eZ4fjqjvFf6FPqdsft4SqxroA3o,0.001000000,0.131809861,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,74095,CkpZaZtLjG5KY11buTDa5zURrvid4ypezwuFQcHwPypn7jmWk9wpG,0.001000000,0.119332773,payout_from_AURO_Epoch_31,PAYMENT
2022-07-06 05:12:00,155032,3NKqtjFpGhSRwpFAp5PSSRZD42dtPzQbfXR3TcFyWeZLu8vHTJ4X,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,B62qku3yPhJQLKuHryqEfZxixo5Ki5XAipRgpz7Fkmzy6Eoxt7bgmDS,6,CkpZ4FiwVRYXuGDXuYNXKW2yV1kCNSkFo53Gkp7WAh67iafRyRgJV,0.010100000,283.670508251,,PAYMENT
2022-07-04 09:33:00,154409,3NK9y1vRzfAjm6Z3NPM7YEw7wGqQpx2rZ1xK67GeAhQ9yHRhEYG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,68791,CkpYiatUdSYeekZGNXZviLMLcsafobZLspZ86TMFZVvq9kHC5d7y3,0.019500000,266.896202600,,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,68036,CkpZb6XemUytC5oJjVWKwqrDgtsq1dQ91CaMoWts7NaB5y3FVF46s,0.001000000,0.141729848,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:39:00,145601,3NLjmQijohAABzAxY3opeYSkWbYpPuEKq6uZUrfFUVjv2FCPHyMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriwwe2TBa4hFBHD4rCiYLQDt75ZsxuhtL8TvLrybYduHAX7VZoN,62208,CkpZJSooAypWEDcZNJTXqJZNHe7w69vnNQkj2U74QidxqDDJHD6h8,0.001000000,0.111476630,payout_from_AURO_Epoch_29,PAYMENT
