Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZXQkWXb41fPCHanwdmxJyx1tApG8D3Nn9ktjDCmdq3cNw1VsPb,0.020000000,5871.980000000,64d2d3b4931c0b27,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2455,CkpaBmw4UoV2aR7bMCp7psikgMhssLxXjzEkj34zSe7EgVYSW9YtR,0.600000000,700.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2454,Ckpa26MYJAWLti3VzJhNrRX6Si2LociLbgpmnVLb3CgGD2Ury36Bj,0.600000000,670.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2453,CkpYdnPL9JYTC8wPWZS4rpgUjDMGvqY1crzFsnB8NYjRHm2NK8td9,0.600000000,666.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2452,Ckpa4FkwL3qQ3vzxJe5FrE2ZybmrhNfKyuSXhPtKwVfT37gqXacp2,0.600000000,642.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2451,CkpZGmkHhUr8LgKunLkL6p7ehkXYCEEhzUHv4BmLYawVDZyURXbPp,0.600000000,650.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2450,CkpZcLNVZFZQzZdWo2zovnUuDE4kpfHckCn5szNda5HrWWheTGrH2,0.600000000,635.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2449,CkpZgUDuABZgmqChvtCYQyn7dLw2XZfK6L43C5sptUrRnQejsd477,0.600000000,630.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2448,CkpZ6Txtmdq1DxVbTsFfcEvFaugJ7aLhFuuMNvZ4QxEQQ9FmiUvHs,0.600000000,645.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qizoCe76XMMxXtbzuPus7QuPJooiHhoLnwj7nNmmCcBiLK4a5xqz,2447,CkpYt4UQhtkuBzcvfurmYM9JDunG8Zoa6ypMBpxVoxxt3RbMyZM2v,0.600000000,635.000000000,,PAYMENT
