Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 17:48:00,366446,3NKVkzQkw8WoERzmm512CQ87K2o1zHQVw9zbQRmMstaKenqAwLjP,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,88,5JvNKYtqKC1gKw8yARjaGBXjS36xFeHWKiR4cmWT7uiZFe3CeRbs,0.031936111,14.368063889,,PAYMENT
2024-06-29 17:30:00,366444,3NKy1Rrjtrq4TmvzqDfzQuUp5N5tkmsvkrcWNpGq9SUvJntU3kJr,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2150,5Ju9qsx8tPLVsUyryxTGpUbLUg94CyqXNamLzTE7v3cpd1Gdm1kA,0.001100000,14.400000000,,PAYMENT
2024-06-29 10:06:00,366349,3NLJ7Lz4sohfNmdujzKU2Qcgg9AAPSHmUGPwZpxnT9eNv4kWx5Pw,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,87,5JuYdGh9Cye1EbPwNAD2BvEQDeH9afoUBKUuESVsj8ypVNxNQp8j,0.031936111,13.968063889,,PAYMENT
2024-06-29 09:54:00,366347,3NKpfzFy2WepQsksJgFWH8BrHh9wi767dd4AEHvfjaE3HaxLnNY2,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2149,5JuLMJRxbGYj55RAzgUsafSjdBUcqxM7RgFXQyT42w7qTif8n5GD,0.001100000,14.000000000,,PAYMENT
2024-06-29 02:33:00,366262,3NL6QYx39jfmfwJv5JudMZk9cYJg1B1TUZk1PoqQ159Hofn1kmqo,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,86,5JuMG1au5uZkiw9uZABFLPwR3eVMtvJ8iXRqcmhWZdQJw9qkanCP,0.031936111,31.868063889,,PAYMENT
2024-06-29 02:24:00,366260,3NKRJwmKfsvFiHyUdAWd6f5rad5chuzXkXJ15CugJwBSnDiXLAuJ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2148,5JuMuTZP3ihigj8Nd4LCqKNo8Nu71AzfSJ5ZyPrgKuhiYdTx23Qo,0.001100000,31.900000000,,PAYMENT
2024-06-28 09:57:00,366050,3NKp85A32YmT3uC2QYNq5M4hgw66eo1pRLpmYPEMaFZPoF8NdmB1,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,85,5Jv31nRxyiS5XAUtUrWr4LQ5z6B3W7Jz4AaU8F6nSLZx3NmAVc4J,0.040450000,18.459550000,,PAYMENT
2024-06-28 09:48:00,366048,3NKuh5w5zTvGSgnHFS7v4cM33XNpNmaoLyp1B3jAAXeLcWzEz9hs,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2147,5Ju5j52XCBmDxDdfTUiUdj2A5ogTHpUy19rZBqsWL4ebtou597Tn,0.001100000,18.500000000,,PAYMENT
2024-06-28 00:15:00,365930,3NLJU6BwXRB6Fba3v5L65MHv6XtXLu6WZcuDCmSCNb893PC5MRpQ,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,84,5JuUvxHZhBxAocES12QX37crkFuGDCidiAx7MivUNEHSTrUJNmJM,0.026986111,44.173013889,,PAYMENT
2024-06-28 00:00:00,365928,3NLEtB4XtFow6v37vZw42ZrW6K5kwEi8a5nrL4uAmWArWyr5wzTU,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkQFZau6eKjvRYqpQkJFLZCZKp3PhTPJzB7UWMpbJUq7Kw7WrSRt,2146,5Jv258YCxCdYqzzEDR7UAPXT2eZXKBLRpU3wAt4ZSea69YWUdR5C,0.001100000,44.200000000,,PAYMENT
