Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:33:00,364442,3NLqHgnTxxSDU5ZbgCtBjRfTug6v7sMG2w6wi8TR1aPeHEYLfRLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,601125,5JuYFbaHU9sN6EHurXyNw8WAmFNeMxZ71xozECvSd6UCUeu5mJ29,0.001000000,3.859918204,bitcat_payout_epoch0,PAYMENT
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,582186,5JuoMqk1A53UHJzPwXMRCPdDd2iZ8bb9RejmMuWvWjvTNHVju721,0.001000000,7.569090376,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,563514,CkpYjmBvGT7VfDRQ7fdDkofKmCE57HnN43qs8n6yHMPCHZYNP56cM,0.001000000,7.464343984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,545128,CkpaJwFCA5bUCfoDnAAtkTJbfc9mXEAnqV2ZrnpKSyQfLRkgGXnQf,0.001000000,7.714059496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,527885,CkpYhMDTuNXCud6DWvqR7yzbYz1p8cQxVU9hvAk7WJzP34y73Et7X,0.001000000,7.421383305,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,510341,CkpYnEzfD1RFe8CwmAcAuJUutq8w89bRNfhuEqPWBHXkFtzBneKuL,0.001000000,6.953742969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,493255,CkpZL8am4z84BeGTHwHntNp2JTnezSWPB44vndTH1MxX1MiPe5fj8,0.001000000,8.108251043,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,477421,CkpYa1mWfRsi7SbNapH9y6yAMSAz1TpnY25s6jjFqy9fHTSgjwKwR,0.001000000,8.299064734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:45:00,332630,3NLeLS3znwx1UqYBRwfnaG6zEmN1b8sboQmGAiPwXmtisHqrbXnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,461990,CkpYqU8iUAa9R9tVdAXc7yir3UJo6MLVwytYBcCAyi5zGZSchhE2H,0.001000000,7.558239609,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 23:00:00,320593,3NLmvS1BJPNo6hkuJKQaKNNMNJQXYNeDqcLVzDPC8594uaz7NAQe,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaBjBtwpsSiYCEpPxQdwVvoCE67aP4PUKjnyFBmNqQ9jSSuGq5f,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjDmEe1VpZULM4g91sTNs9qeFRGsAYuVX9GopRYshnFxJtiw2L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 22:42:00,320591,3NKxwjaHuVtRkdPDHYxk9PTgSUfeBuRKF5jHsYoKbALVCP2HqJJH,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6MPRGn9JmxwdfkzH45HJWdoWuT5pz6uZXF1Me3jfrTev1zscH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqVjhA45PRqoQkXD2w1bXjEVtMT2hKC51ufDBtxdbHziKrQzvUg,36880,CkpZGgy7N9Mys757o8cj5pC1zmELgZHnFKVCqccDfoNT5qNhZiAKS,0.300000000,999.100000000,,PAYMENT
