Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 12:00:00,315287,3NKXFS7m4moFpVcwX2hNZoiEnJNJY2MX7p79qjPsuaRDuKqAFyHX,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,32,CkpZJg9Fwk4sNwrRXQ6TT8qvj3covz1YbDMvqWp39LpwdrGDcxwdd,0.100000000,5525.178211610,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,31,CkpZejmNmMHqUqZi6P9fnpXoqg5udkUpe8VjGx3d8HrDZgFjfAnKf,0.100000000,362092.075240950,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,30,CkpZiJuGv1FMMMaEhFnD8dA4Y8HPpq6iXpDKoLFSMV1xtqbdZDxo4,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,29,CkpZPQoRZyoeMrrCKd15i2sq3R9HFG1QRB5Zp19zH85KWqXhpufBW,0.100000000,87076.440734083,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qrZpBCX6DMCRi6eLdnTmfY84rRttsNkFjy7kfouKeXRpfVF7Z2nF,28,CkpYiVKScmHJ58rVwEZHkuRkWnYySXUV7MLiAvuNEiTxCeAAaCrJy,0.100000000,81147.800741799,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZD3CtP2U32bif6eWvegUVJ7v5mEJ2PXCGQ14njBVJdEmbo7FrV,0.100000000,5000.000000000,,PAYMENT
2023-11-27 16:48:00,309051,3NL2TVSHknH1DCjTfMMBBQYy1urpSaWhGyFmbBp8rsn9LaST5R3t,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,4,CkpZdTJHSydvNkpAfV3TYfrEEXQYn89iyW2Pi3fM2DAPDgmhCWxJ8,0.010000000,5299.191980000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYW6MpC4pM7S4GtBszGhxaaUEtVUBy2wRqb8X9Dyi8dzkKqASyu,0.300000000,23028.467140000,,PAYMENT
2023-11-11 19:42:00,304617,3NLi2sC15GxZQf7gMb86w3k6qYasSv9KnQePyr41a6XAfwoE6gu2,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,2,CkpZcAyNstJH5KSjT6Gje7vTrScy1AMrWnMZaNWW9go9v5TbkZgb7,0.020000000,1324.797990000,,PAYMENT
2023-11-03 13:45:00,302250,3NKVhmiVv9qogqsdUMH28trRPXDroLCtGCig22Hpc6NaeLL9oets,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,25,CkpYxr12weMV9dg6XonanT1F7u15MiuqoKEBi13LcrFVpFhneSoDm,0.100000000,2329.260000000,,PAYMENT
2023-10-30 22:24:00,301153,3NL2LkEX7UD4e2R9pepRHzAiv7JqFhtCpyxr5fi6fE1peqo78w4V,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,21,CkpYg7EgeCiSv34AiBTcPsTZumJbAA5rUNhM42wwJ4ncNhDTTsSKU,0.010100000,2329.260000000,AlexSky#1318,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,Ckpa4eXSPjkCV3KtK4UaJ6YYQ7qJQSqb5SqcFrc1uG3kGBcw8Ua9G,0.100000000,20812.840000000,,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,0,CkpZnz1F8eAH3uMijoEm45uC5kGye289EorhiSa1roERqTeSgJQho,0.005000000,1987.196980000,,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,16,CkpYUvbyrDfEwAJA6xRXFmRHhkWX9v2C1YV7W9iwU8VFXiRQ7Qi6M,0.010100000,3098.990000000,AlexSky#1318,PAYMENT
