Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 08:33:00,86775,3NKiZDXbhYAUKax9G4uA9aud6LTZtwXi3ERhNAEjrfUycT85kJE2,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,8,CkpYkMcKc2JKNcK5vGf8G8kSF4fw47zmetFLU8eMagfTdxXeT8LSe,0.010100000,5.040000000,,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9hxeezQoGHU6RBaNVNZs6e8c1TYVMTK9hKt7guTPraMJMqjN8,0.030000000,10.070000000,,PAYMENT
2021-11-28 21:03:00,85304,3NKwApkQxw4DhCGmnuSbNMQyVx24yYixReQyE4Fwq5fEWLgHQVXy,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,7,CkpZddM6EjeuqeCn6yoYSPUYQoa2vEpTcAjpkeGTzLzTDz32XgJ9A,0.010100000,5.050000000,,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,6,CkpZepu3PpRPSDWVRr5dm3S9d3hdfn85mxjNPeuaWZvJkDbNbS5az,0.010100000,5.050000000,,PAYMENT
2021-11-21 16:00:00,83042,3NKH3qz4fevfWUy9BMuQz3J1PfJr8G8qN4qaAobQnwoxTp5oyi7a,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJVaW3qvLocy4mCs5Szm6otJQf4oESc5WbKSpqWJ59aEMF5SLN,0.030000000,17.570000000,,PAYMENT
2021-11-21 15:27:00,83037,3NLgwRkSrCFVXiRjf6gNQB6zaDtbfDu158RuAWVz1RzeMWhFEiz9,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,5,CkpYxWMqkA4ZpGvsFm9hT6fHoRheQPe6XBSzfhVRhxR1pryNeQWaA,0.010100000,17.600000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa45xqdcYmDr5k1u56Ex1WSz77yty2hU4pTAK5cmtUJHGtnrvP5,0.030000000,2004.970000000,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,4,CkpZht824m7BKkKZwEoF4iLXLa3t2LGiATugcp9HTrdo3q3y1xuMW,0.010100000,2005.000000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYX8e6iALWaaFkFXf7PAaYfbTZUDFqkxkKgFf2poiYfn8R7Z7ZW,0.030000000,313.780000000,,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,3,Ckpa3V9Shnj7ijrHdUqk56PEJoARgtxZCDKnwXS3DBfXw9cneN4zY,0.010100000,310.000000000,,PAYMENT
