Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,583051,5JugPicbgUxpkuctAumNqKvxFr3Y9NHRdz6GfQ493BHKimGwZGLa,0.001000000,5.536978166,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 13:51:00,357522,3NLyLXxbR3FQwZWj8vAoqr9yGPuzFUYVZ9WwFbbjQ8B8xLRM4fiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,60057,CkpZ2xqxzY4tEYw6ohNeNmKJJhnDoWMPC3DKpK71nfFiwMAh4FiRJ,0.030500000,4.325347100,,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,564343,CkpYV6j9NCng3v9SRFdCrsG7tRaxrKyMK9t9wXXZAnAse5MzC1HVc,0.001000000,5.460353640,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,545956,CkpZr1pDhJ3LWQxjvm5PsN7sQTgT9CEAFubf7RMnkzv56goNFAKi9,0.001000000,5.643024653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,528721,CkpYw3fgMzqRwuS67cuY5XZoGexbKYXHMBTvAXS6ptSVevMc6cARY,0.001000000,5.428919734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,511126,CkpZQdUAPGVWFkSirPhJSVi9Ueii776LSE4YEXYyPBYqNX4Uun7Fz,0.001000000,5.087116936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,493931,CkpZ5am1LEAwkXkUjRq8q1tH9L7NYvCDYxwUZUHXGMA7BZdS2HZrm,0.001000000,5.932078179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,478082,CkpYmoC6NWaAicod3uvqkt1eid5NDdhsWZKsTQ1YNRa8ujf5Y8Y3B,0.001000000,6.029411890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,462644,CkpaGraUd5m9k6VfoQStnoV2UgEFzCcKx5wj277n4EXAyxnLkUTSj,0.001000000,5.484637625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2JoKTf3jqiABJ8ux8QMvmVA37snp2yxaxra622vF23u9Q7srp3,448482,CkpaHa7nwafHrcbWyKVoVPN2KV7brGMw8ffK8wdsezxPfZUX194fk,0.001000000,5.083212973,payout_from_AURO_Epoch_70,PAYMENT
