Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,558756,CkpZKETXHFJ7SzFF4cbK4v3hXoYSsKUE4hXMRig6V6mGRe1Q4Q4Q6,0.005000000,2.083432849,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,554107,CkpZBwG7Xmomgr3GmgLHaycfAdLQWoV8D5MJuN1cBo2GLxBRUScae,0.005000000,2.398058205,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,549705,CkpZfki2LqJmbS5pHRHFXyqxkiJN6YCNKTE8ZgUXWU1XbVuWGQB7n,0.005000000,1.735786142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,545028,CkpYe6PYEmPMc5JUxMjWmb5MjJFE56u4bEr5mW5HK8Gwtk7UfyMbK,0.005000000,2.307668655,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,540688,CkpZ8uaGaU5Dkw4dRuQtsSvpZ3F7bNSaeqo6v5aXiuQbGJfLeDc7E,0.005000000,1.655816030,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,536012,CkpZogsi3CrcWrnwch3NkZcwcmi6eQ6WrSF51aCHhRSye5Wquon5s,0.005000000,2.016451517,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,531732,Ckpa5s87m9AJ6oqKLGq4SGg7AzugmfmkhS7FkTUsyZtmq7hQqxKzB,0.005000000,1.562628261,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,527002,CkpYkMoxUDcsFfckfrMBbcCALLM1YNh3LdsWvHkqDAkfiUtc5CZLd,0.005000000,2.328740961,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,522655,CkpZMdmi3dxtDH2udnN61qsrbRpgVTDVTmg5swjAnncAi9awSuLkD,0.005000000,1.683816579,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,517943,CkpZbiWgmS656S79fSCATf9UHx27rwzbGT8oTJTeguuaixosMCBPA,0.005000000,2.419485730,MinaExplorer Payout 323 #347611,PAYMENT
