Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 16:36:00,350994,3NLTKjTfoowPUo7g8UeFeZgUb76RmQPHZBc7MQRrT5dqBaixti5Q,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,69,CkpaGRqjXZw8L6ceFRseuNgNKFoJRS2xiLycZU6jSDY1n7GCXWTNF,0.500000000,499.500000000,memo,PAYMENT
2024-05-03 15:24:00,350977,3NK8ucSj8m4zHtNbUbVfvHhnYe6Cy2R2GG5g3MdE7ASauwjhRgWy,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,94,Ckpa3Tb3awR8rzAQ1eYBw9bpXziKYCeyHPXut4QpJYDwCgrf5h4tw,0.200100000,500.000000000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,68,CkpZkQGB6a4aLDvFzszSHh1NCYfrUPdtZsyS3sSxFnwDMiSagNdvK,0.500000000,4949.500000000,memo,PAYMENT
2024-04-14 12:24:00,345748,3NKvhAcaegnJvfBi3ijtLgLWBpWwphTtTAF6MEhp1eodKHbryB4H,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,92,CkpYwGxkKdonyNigC7Ngyjn6NWAJgx2QzmjyAdA13kpL8ZKTBhZm2,0.200100000,4950.000000000,,PAYMENT
2024-04-12 14:27:00,345219,3NKacE5c4oiGdo61XpCKczhagEvicReALoQAGZs3uz68m1YM72QK,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,67,CkpYRdZ1NCcn2NVQYapa8E1yWrNCh2AkZn2NqsuezvswTFCMUe9a1,0.500000000,1158.500000000,memo,PAYMENT
2024-04-12 13:21:00,345204,3NKeLGQ4E4eiAsaHV35bbM4RZC8tprHihApv9Ktbg4jz37MHwQPy,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,91,Ckpa4JTeacxuvE1UNzKSuKaYeZUS1Kacf4jxmFjnCSjyVNM64sJ2v,0.200100000,1159.000000000,,PAYMENT
2024-04-12 10:24:00,345169,3NLPhjKHzWhqunHSTeKaPJJVfNKGdss1eLHyowNv9buHxrQqGBCU,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,66,CkpYUBnS3XLDyF3RHQJkpvEGUHm81f73EmzwiyYn2tnpMTBA12YYG,0.500000000,1899.500000000,memo,PAYMENT
2024-04-12 10:12:00,345165,3NLYnmhYVoNq4GjVD69pSd5TRAjqFgcJnQB2pV7ey6oSwVCYbFb6,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,90,CkpZWBSEhPsr9UnBwRUT4zkTawgPqPaZnCRAYUr3tFT7Htadj57SC,0.200100000,1900.000000000,,PAYMENT
2024-04-11 18:24:00,344979,3NK8zaVxtggDTFZJUMZbfgzkCfCDWATRbWHDCG7xK4hE3q5CoZSk,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,65,CkpZMpSWyKefhKVwfkTeYARCWfispigCDsdQw528bXrLm6zvQrMrV,0.500000000,3999.500000000,memo,PAYMENT
2024-04-11 17:33:00,344969,3NKU9SBr3JNMGfz4W29oiqoYJBxM6kwurmgGFtYwtgPWBvbURccR,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,89,CkpaB7JoAq8GYUDQzKDygYcuhQqV9WnjXfz7yj6vcCv9S4LR96aoD,0.200100000,4000.000000000,,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,64,CkpYwFeeHxu38keqtYEx72dRrDaF7ZUTNhAUhaLUTyQYgVBbaQP7S,0.500000000,5789.500000000,memo,PAYMENT
2024-04-02 18:15:00,342537,3NK3a2ghddDiBw8Dms4RVbya4RK7eoUE6LryjR67TWFKP5oz7Akf,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,86,CkpYoxnG3eZFez8zjTP4PZDaMbzJ7HGMpej38mPYpCEhg495CgFeg,0.200100000,5790.000000000,,PAYMENT
2024-03-27 13:27:00,340813,3NKrrCrciqgEys6Vy4Rhg18Mac5aZLNH6cg15BJxVqqN52vmiG5N,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,63,CkpYTQtuEomJwpX5cdCdfKUcgGEZoYZTer5MsiuTcR7hsaY8ud1KS,0.500000000,1999.500000000,memo,PAYMENT
2024-03-27 13:06:00,340809,3NLYeQQYvLKPpPWFntuDXKqSikYKePjS56dF5qYHwLzjvbwxnanf,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,85,CkpZuxULJXCEupfae3Vvj6VK5ettc1ds5HTMDnuPZgjmSHJboChMy,0.200100000,2000.000000000,,PAYMENT
2024-03-27 10:24:00,340780,3NKTZg9iqXqcQYbKMLHnHm3UfV2j54L7GVQkcf85W8aPhmLRYnYw,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,62,CkpYRE5qZYUJSLD3b5M1D3GZUA5rt4jXFSrx7F4Q5WkhWoT5mdzov,0.500000000,2093.500000000,memo,PAYMENT
2024-03-27 09:21:00,340768,3NKvXSYYmZ5dVJhaDVyUC7Q62CGdhHxvd2N9R63uykZoiXdSHJTH,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,84,Ckpa7t5XUabxqHHdmx3eUjBURWuyBgvuhKAFGGJbpX43dnsJEKpPf,0.200100000,2094.000000000,,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,61,CkpYcdsTfgGtAHyHLoqqJUW5TXN4pgywkDXU3US4Ep3uq2fAbVkW3,0.500000000,632.965663700,memo,PAYMENT
2024-02-21 11:27:00,331996,3NLouS6Gu5tmtrxPzDZh1MGFMwyi4RTMqLwxhUnFatrgRtEDX9Ws,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,45517,CkpaLGpF5fcYW7zEd1zZUxQPU4L3vqFhzVQ6MQfCxaXcm7PiWhrsV,0.200000000,633.465663700,,PAYMENT
2024-02-13 17:24:00,329871,3NLyHF5Ce6V8FEakj9TA5u9QfFwuopPLkosRvDG7WaG72UojgqoS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,60,CkpZreeLFJLshCwxGKJyreTtKUZs1Uk4w743C4PBy4nVZCcubD6eD,0.500000000,1199.500000000,memo,PAYMENT
2024-02-13 16:33:00,329860,3NLWVkDu7EaaMbD2H2FfTdfBccgCVUb5MDsJKDB5Ga3HAnvhrGGq,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,80,CkpYwpY8ez34688ojSRvJmMuiTNuBkqjNDLtMMobyWgKd5wKEpQfR,0.200100000,1200.000000000,,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,59,CkpZCDd71HBecvWMTtDCPAJv11xwXi8XDs9Un1GUixqhXfKGbrEUJ,0.500000000,403.500000000,memo,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,77,CkpaDxAuaMPcVSLNUDYRRwJq7k7jGKC8fBrUKY7XpPjtuR8ejzaae,0.200100000,404.000000000,,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpZxmomX4X2a2UUXzQ8pLVKP1WFKnf3hKJUV87mrCjLaYrBJT6XE,0.500000000,1599.500000000,memo,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,76,CkpZwWoeVc78rPjFZhuyvJND71YCzMo44ggorh6mxVKfQxVTNdNVZ,0.200100000,1600.000000000,,PAYMENT
