Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,551615,CkpaJLz7Yvgyt5DGMkaR4LRRAad24LXmhGAg5teKWtxGuJ67MHFva,0.001000000,0.539010619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,534386,Ckpa7tigfNfXcBMvvd5u1NKQuLDRLcdgkk5ekrQMNn8bsxTmXNNKY,0.001000000,0.518559541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,517357,CkpZHuU3bpD3LZ7BTbqYQqHmBhfhGGFx3kd3cZvqJXQjorpZpg87J,0.001000000,0.485910685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,500163,CkpZeENfJZ9h5DNQG1kt9GofRHzYPJsAcoa1QY1AuXCr5whZCeBtP,0.001000000,0.566646982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,483262,CkpZF1oFJL9NWhdJfuLeCGBMiQiVv51HFoL3apzrUJGmdyWHMyYZp,0.001000000,0.575997308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,467632,CkpZaX8LUjZTMMpPb4hi4RoeEmyfPw5SLBdVkXNYCE8FWozABogWv,0.001000000,0.520511265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,452606,Ckpa3WZfqtyxPqHK8iBYwFeyDDeEYF55tCbYFfbbo6Vc6EFjMvsxy,0.001000000,0.479214753,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,439152,CkpZnwtrJV2DMvDctNEip9etoBPo2NEDXQVwafFUJ127H3bqzBYg1,0.001000000,0.537315698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,426182,CkpYy5PLSEx8PFSPj1PUZZyzLYQjH7Bd1AR8CGZ3DGjqxKmeDysjb,0.001000000,0.537911195,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,413332,CkpZymRZ2YRKFpUJzqWSepbHoervhaewNL8FyEyF63z3CKHvS4rbp,0.001000000,0.590753550,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,400617,Ckpa2jt41UxoFkACLMhxpvbw2w5eehMApjcSn7qLptSJEkWEeuSHm,0.001000000,0.487337177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,388659,CkpYbQvtK8KzyXeGYRGJfRSLASWewUP61t6fxG1imR14QPw4f8KbA,0.001000000,0.505879979,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,376636,CkpZxmXozr41bxQb4WFq9EHrEsD5m7W9FnVc416LoNYHikhDyNVND,0.001000000,0.448134788,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,364335,CkpZDh2WTQVDCJgBC4sRRb9pPebcm1jJw7bD2GJrvp1vP3qzKcDgf,0.001000000,0.456354803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,352156,Ckpa1bNKzVqhpNoPCQFc3nHw6BVtJVgseQpHiuT9t7KfRbWMBsoZ5,0.001000000,0.503357361,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBG91m6qZLBnZxRVK1zLT78DcMWwb7dmvz9ohrboTKm6RPdeko,341604,CkpZagX8LkbhgYaEECKeUyDDAF89eV3y2GfDGvVhxyPQePT53sHz5,0.001000000,0.474862465,payout_from_AURO_Epoch_61,PAYMENT
