Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,332020,Ckpa2mVNFonQhaZHMUTc6huPwW8UyqVVqq1sxnatS6vGmpVhy7fDt,0.001000000,0.042184190,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,320288,CkpZJ32CMoYm2kMJJC3EQxNW4xK14ixzSFbFaATYckiLwpc8UMKev,0.001000000,0.053119444,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 12:57:00,280844,3NLFwSNsRt9FxUzQP9Jv23An1Y1Uv9tFQY5wh8iKpfCLock3piMv,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,B62qjqo6pkYB9pq97g5oziWusq6YfhWfJGtxwnXkRWirhmg2rydDRkq,5,CkpZ2sLc8a2WZFDx6jstajm3d4zaFiGHkanCpVuyaBs46Jx3ThsJu,0.010100000,257.617338233,,PAYMENT
2023-08-22 12:48:00,280842,3NL65Aj6fGiiybhWnW421d2XutdVR79W5GG1CH5eBSKBDZJM2iKr,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,B62qjqo6pkYB9pq97g5oziWusq6YfhWfJGtxwnXkRWirhmg2rydDRkq,4,CkpZAxjPigeLe3p249YMBxjHQqu1oJWbpSgvDoso83LYLYLsvzKDC,0.010100000,1.000000000,,PAYMENT
2023-08-21 06:33:00,280448,3NK6GG62KwUq6sB2uPdusLdbp6abhMUVWs8usja3SGYdfTzjoTmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,10601,CkpYjCYFbM9RM9kTHe17sEVwnCEvzrvXBPwpsVPFJMKswbMoAUvp3,0.030000000,250.541683800,,PAYMENT
2023-08-21 05:54:00,280442,3NL75FhF1LQPS3P5xKDheg7v45ph32ZW1NrDafEmMKjGQAbwGT97,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,10596,CkpZYd94zCxn6axaTcUQRU2GPBZH2WMik7ZMUSHUvThm8qkRwUHi8,0.023000000,2.000000000,,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,280007,CkpYntEcULzyug58Zw7MtFPDb59vRrV3CnLRfxbtWZUkbNGPYg1CH,0.001000000,6.095854433,payout_from_AURO_Epoch_56,PAYMENT
2023-06-21 13:54:00,262591,3NLha4WbDkPcga9SwoWVNfNequXR8fkgtAk7EBsXsdj63jK2w5Sw,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,B62qjqo6pkYB9pq97g5oziWusq6YfhWfJGtxwnXkRWirhmg2rydDRkq,3,CkpYc3PKZvqbew6ciegnKKUFx631BMSFHvWb511FmhGDsG7y35nRu,0.010100000,828.123944200,,PAYMENT
2023-06-21 07:12:00,262500,3NLHqBXhZ9EmVj1gRwRRHqaw7RyPoC88A8364pEzY4Pnz1gKCFVA,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,B62qjqo6pkYB9pq97g5oziWusq6YfhWfJGtxwnXkRWirhmg2rydDRkq,2,CkpZNGY4EuUMK1XeNLNDNrEF8VN2CRdFu9ciZQ5o8DTXyqriDko2N,0.010100000,0.100000000,,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qqHvMhYBHh3M5KVcfbB8RtgkCMsRZ32nL5TVX4pnd3syiKPoiLEH,B62qjqo6pkYB9pq97g5oziWusq6YfhWfJGtxwnXkRWirhmg2rydDRkq,1,CkpZjAtYX3kZP3G6yngvE2fdA2bjUP9ngauN87bvoaZbaEmFhQQYA,0.010100000,1.000000000,,PAYMENT
