Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:21:00,343134,3NLr89RHfi4DPSJVCosLAUkcMNr8poZPFAN7QkqoxB3Cvo6EiS6K,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaDK55YHyaeZUhwfTxX9ytsXqPuC9BoYxc2NPwUqkyyorUNg4iX,0.100000000,255.784245000,,PAYMENT
2024-03-08 23:12:00,336124,3NLjAoMDu7HaEarAic5YzSDg8UXb3zogvxaXgFH3WxKSWKAghr1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,48886,CkpYiBHQiuMecPdE4NYHwi1G4aoAkEvAiaY4N5d6GUEwy4Dc1k54C,0.200000000,255.884245000,,PAYMENT
2024-03-05 01:15:00,335174,3NKKdCmBAr73hWLWNqm16FvEukQ8bAxAQZ735LoppYJBUfKhGZGV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYzBSgsEd8e5jNCoP1NssnuRnkiJvx1BhN7dR4XnqHg7BF5c2xD,0.100000000,238.207600000,,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,47791,CkpZKhN2SgPtZLiRZyxW3GD3WF3VJMo4gEmi66SsVzPnuT3GdX387,0.200000000,238.307600000,,PAYMENT
2023-03-08 23:39:00,232048,3NLGCp8UdXSDhoCCahbRin1jdEg7xFnhJhJpqCJiM2FFqkJUZ6Dv,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYRwYXXyz3yUTnM3d5JzctCV7dFty7Q8TzuQnQmELSq2zNWXYNs,0.020000000,1456.351670000,,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,10660,CkpZd7vdPv8CRR6VyRG17mwNfdXTTURoDcMdNBzAbdSpzJJdhEB7C,0.100000000,1456.371670000,,PAYMENT
2022-10-04 22:18:00,184577,3NL3Km6WuJyf7bVXRVR4v2VBmNY3NnncoBQggCCgFx7qkr1R7JMV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZK7SZoNv25LKUMi6U78T8E95MDsRWBDGHPi5gRxZtAMa5bccbQ,0.020000000,26.180000000,,PAYMENT
2022-10-04 21:54:00,184574,3NLNZrmYT9hBceSbq3G1XXDNP1WKEU1AuPRCWbiAYzQMkQr1aUBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,78320,CkpZeFUgjuq4Dntpw9Fo2xj94C4aEa6vukH8zhGGf4eTT9sJ9Yb6i,0.030000000,26.200000000,,PAYMENT
2022-07-31 21:33:00,163482,3NLfbaL6LJzQM418G8DKK966rVGFdCcPd2jzSHj9HnrkfuHq7SJb,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZLTwsHzV3tuVVn4NCjLLWCrPSwiEKXPzW1V1bBhf566TQxcFFK,0.020000000,17.280000000,,PAYMENT
2022-07-31 21:15:00,163477,3NL3ukyaHmrEwMeSw3hwMnwU6UmiFLfHjau7EKU6UPvQyAfi5RL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,71573,CkpZgWjZUVW1fJM8QDT3U1MkTc34q2haTJMjV9BD99wxBiYkDCNGQ,0.020000000,17.300000000,,PAYMENT
2022-04-22 00:45:00,130390,3NKfvzczqfsUu6wRJY3QLdLvsovDG4S6ywfzR9o8YMsr5A37nkcF,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZXRxJALq2yMBdjopJKwz3CziHieNH7jkQ9ocn7Frcv52uuVEqx,0.020000000,93.959801000,,PAYMENT
2022-04-22 00:30:00,130386,3NLbta1EbjPBcNK28W2w8oq3DpiuGfUPn1tB6zFuMvc3QZeTPvgw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,55742,Ckpa6NLr6V5gY4r9S3xemYzFPymCf2oFWANswCo8sx3VFsDVuT2S2,0.050000000,93.979801000,,PAYMENT
2022-01-15 00:15:00,99744,3NLCWDqHMHbXvgG5GPgZawPKEW8GLa5qmfwPx5XjyepyUPMdy3mV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa3RVYvxMK5ZZvCsup1PZYJnA57sWqvCZFA14EPMpmyXDiqGQ26,0.020000000,198.480000000,,PAYMENT
2022-01-14 23:42:00,99737,3NKemdZKWoAi2HiCJPm8rHyBgS3iVdZMMtvEZg4FXqawFEY4eatR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcH1jmSbzq8G3hVA1Bx4LEDoaUVytrhHcmEPhwpAaGmRXsgDeeW,38673,CkpYfGFnv7oJR4e3G92D8YvV76XWQWMiokXi8zFRaQ2mfb6t1dJH7,0.100000000,199.500000000,,PAYMENT
