Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,602,5Jtfx2Xs4kvvy3UpbYCzX4sAph1uzcPbzWkgQH8Wfwi14Qh9AS43,0.001000000,0.766000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,517,5JuyG2Pke68cUVSG9b1ALtEDHmHLu2zrvbQqR6Yd5gXonFMBNsYE,0.001000000,1.818000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,434,CkpYsn2u9Z2sSRTJidcsXuL1WPeq9ZdqZdnrX1DcGU8CCUq1GeERU,0.001000000,0.528000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,355,Ckpa827w9bfxgH8TN7X54P9kTp3J5ZM7oiSFnBsvi7v6iK25gvDZ8,0.001000000,0.945000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,281,CkpZBi7dNBSu4SumDGWh3xNKnLEb2mTTHoCKY59VTDEvcsjSKT8JP,0.001000000,1.547000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,217,CkpYcTra7zNJyJxmJGSAQWyQB2LruaaiGdgJd9iRW6FyKwzVojf9c,0.001000000,1.168000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,152,CkpYhgYuKyQABJN7GxfLep4QjnZJBduiQptynjgsgRoMqtT62eQ26,0.001000000,1.691000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,105,CkpaDQ1QUxgZPBoKk4dTR58DafWQk2YhByJcPx4kJg7QMKN52ChWm,0.001000000,1.210000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,61,Ckpa561yNcJWJ8nuh3hWrJxBCiMztK6TXb6NSBc7UrkWLwdFsx8b9,0.001000000,1.145000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpWHsQmBuxbuCdNEhLsi3cPSg1od6HC3KjVesiyvWr9W5khMTgJc,27,CkpYqYpgSMDkZwHkrDXmuvJdLQFvjQ4sggXmF6WwfSkjNYfBh1pq3,0.001000000,0.750000000,Bluefish Staking Reward,PAYMENT
