Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 21:27:00,253857,3NKndJhJhRekTawPoQdzZWxLMbybuYFGMY3ZcN6obSNpnGWDRGEM,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,CkpYYaTfPGWSmiGijggS2Dxa2yvhtsgqWNiTnHuCuQWnsjtXNp2xZ,0.100000000,471.281028513,,PAYMENT
2023-05-22 20:42:00,253849,3NKcRBnrXAmNTfWGpXnoPwGnk2zMiZspDXrqi28zg4aWzg4BBnZ6,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,28,CkpZoQgx64vNsqPJPnuPWdBanK2fr4UQBbQRppJ1peSTXMSbg4CJ7,0.008441180,471.381028513,,PAYMENT
2023-05-21 14:03:00,253480,3NLkmt15NWwezxNgoNFL1HjvHRLy275KKsp3ey9cr735pKFzS6c9,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,Ckpa8KvZp35GfXqMJdwCSejqwS2rtWfTecHuB1HS2gxXjoBT6Q1Yj,0.010000000,781.990000000,,PAYMENT
2023-05-21 13:15:00,253470,3NLD89sBQzH6iKJwgx2qHERrjPh5iUKo2wsBrAe3X34pqKJZ6Xxy,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,27,CkpZWrHAxMb6dwsdro9cszNy12xvRtLpfaQayYYvzsbrcEyWVNyep,0.007500000,782.000000000,,PAYMENT
2022-12-17 03:27:00,207623,3NLHw9PtUkJ51a6FwtkKVchC2ZGcHKax4DFw4HptYaicfD2rgRsg,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpZXx3XHQbb7bRzJTdjvwR6NuvcDZQyqFhwJQszmKfh54E84Zbcw,0.007000000,58.577585993,,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,26,CkpYf8bGXV4mYPD2QFSADbfpR8LF2yFi7ZFkqM77Dq1Bkv6beNNo3,0.020000000,58.584585993,,PAYMENT
2022-11-10 14:51:00,196335,3NLuGXCHpNShfR46bYTMtar2zA4xF6kq4jq3UsxHejd5r8ZnPz7S,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,CkpYmzGFTrHFJzve8qjMQYAj7vCEVDXuPBieDSMT17aWkBf1PivSi,0.016000000,1200.242451685,,PAYMENT
2022-11-10 13:54:00,196322,3NKSwA4cfJFRx6PrREpUanGz6LLYyVx3qfWgqizoHfWG7wggEzxv,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,25,Ckpa2oMMjdbCWVNX8BDRaTjKEoatWnRgZm1DmLSSHba5HhZ4siT5u,0.016000000,1200.258451685,,PAYMENT
2022-11-09 21:12:00,196123,3NLcX874HiMJf9yL91y9jqKJnnLKEcRYeAjPTCCJHyxrJjJC99ji,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpZQ4xWJa2goD1adPhbqGLkurjjsWHDuR2bXD2GvZ9iSdXL5dmex,0.016000000,1099.984000000,,PAYMENT
2022-11-09 20:45:00,196117,3NLLryqes3eqq2hzRfwFwgBemg2FdUT9YMfPcdcE6ufS3tKpwLEZ,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,B62qjDViX2xEpSBk6ZVNE1v2HfXaCjUCmCFfRmibisbpvzm2wfzp7KW,24,CkpYfmhkEUC23MCdmH6d6UDdGjWuuQwyhe42mfonxqWi1RJjHequc,0.016000000,1100.000000000,,PAYMENT
