Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 15:00:00,363366,3NKW9NmLpfKusFeRb28XgmAuRbMv7qkhvxHZWg1XJ6z79KD7RsTh,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qoLyM1NGso1VaDhGQ4Ggx962mfaRzYbCsekCbfcdbZU8pmh8SbFU,6,5JtW9TmCXrQQcyEiPJi5abspV5TmREPr25MUcmJQLoACtQ16M9v2,0.010100000,538.700702920,,PAYMENT
2024-02-28 18:45:00,333782,3NKj3JdCjVyjR44e9gwPFnH1R433WNkiFd77nGQyiL3SccNhBGQ1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,10651,Ckpa7QQ56ZsvyjZxFvsGH9sMJEwQkFCUD2WHie3UGWwTaLXuoqbM3,0.200000000,227.561710000,,PAYMENT
2024-02-19 18:36:00,331504,3NKEtQxg4YtxABjWJYM89ZWoMGYXp39cpA7Ftzn9zMP2X3KHjTwq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,10383,CkpaLLKSftW5mQWwq2cYcGNcP6MVxWxAeNHjLgLdAqVuV4BbMZCuu,0.200000000,311.149092920,,PAYMENT
2024-02-01 14:06:00,326647,3NLkivTkDVMG3nmqrCw7W5qMq9pS8WYXGEyjfGRrXU5N2pbqvTYm,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qoLyM1NGso1VaDhGQ4Ggx962mfaRzYbCsekCbfcdbZU8pmh8SbFU,5,CkpZKTd8Dw72fWW1TeFhycZgtJPkQ2uVuXnnxKrWzsRb9UKMHtjNX,0.010100000,250.051052920,,PAYMENT
2024-01-25 10:48:00,324651,3NLp5EiDhaAE9aKYHF1eqVBc1XfdDwK7q51hBLk9RoLvTKGuL7TS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,39606,CkpYuHaK4m1Vwno7p2pBJG7w97LMZEX2YcnUKpNrVDY3qiB7WYxWn,0.500000000,250.048052920,memo,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qoLyM1NGso1VaDhGQ4Ggx962mfaRzYbCsekCbfcdbZU8pmh8SbFU,4,CkpZ98RHU4MSm2D6wNEQWaCtBhPs7UFvsCyPFeXnb9M7enja7iMvb,0.010100000,200.500000000,,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qoLyM1NGso1VaDhGQ4Ggx962mfaRzYbCsekCbfcdbZU8pmh8SbFU,3,CkpZ4Fg2wVQtcgkCL5ZP43oEWjy6wFFA6WjJcPzQjvPSt36deNMLh,0.010100000,165.000000000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,9171,CkpaGDtSiVX6dCtBZVLhpGSiEjcb5S6M3ejBZt2LgRod2jassZjSw,0.200000000,164.829130000,,PAYMENT
2023-12-20 05:18:00,315194,3NL7wguEyvhMDNd52Nbz6N8Z5HYHt4uWkgTXUqfJUc2JM2kJegoE,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qoLyM1NGso1VaDhGQ4Ggx962mfaRzYbCsekCbfcdbZU8pmh8SbFU,2,CkpaHSsyfsMD44ohitxbLT1AG2vuGGJZtZHGEQrcXVX4GY9YMZySv,0.010100000,157.000000000,,PAYMENT
2023-12-17 07:18:00,314380,3NK87j8pfdPHnM8jTpyKGEw2QZcVzRYwCa3tjn5wPXC7mNEBq8xZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,8245,CkpZ3m5GZWjmUJdgi33NnEkCpok5rcXRoJJH3zCbcUBBkDdFxMZ3c,0.200000000,157.411930000,,PAYMENT
2023-12-08 04:24:00,312016,3NKitiRABjDaLtoB8t3uUNpv4heQH4dsEpEQpdWeyJn8AQZBKuUV,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qoLyM1NGso1VaDhGQ4Ggx962mfaRzYbCsekCbfcdbZU8pmh8SbFU,1,CkpYVcKfQ42RRyJKagmPsM3dvys8z8cs93HJuha4ePxrXzzTkYjmt,0.010100000,140.000000000,,PAYMENT
2023-12-07 09:30:00,311787,3NLBKQt5ukyiLAxK1MDWCaftrrQ3wdG63gouYCvk1hpCYBtyRuiR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,8029,CkpYd9RYd7dKKhA5iVhGzgpsmBHgdAYiecDULgSGRp1pLDbXEyBrH,0.200000000,139.409950000,,PAYMENT
2023-12-03 07:39:00,310614,3NKdrCP3RrNVodbYuwju1oB6mVKGVjEnc9imB8giVrra9atjkSDf,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,B62qjcycbBvkrFc99NHDCi3gvXtavQqVhtMBTDk4N7gAurpcX5ny3x6,0,CkpZv68t6uLXTycLmkZgUvn3tNKUo3y9yYaAux4Gdrre31TE7sUKh,0.010100000,203.000000000,,PAYMENT
2023-11-16 10:12:00,305859,3NLPk3xfFje7NrQYTU8xkpm1AndyGp1DAPr9kq4Wq4fvc28r2Bkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,23875,CkpZFi7A1GFpoHy4qme1YfCax2YjSWmfcHznxCFrkJTDK6bpCKSmk,0.300000000,212.595600000,,PAYMENT
2023-11-12 09:48:00,304776,3NKzgVzL34RBYJRbojaSoShWmo1hphNUQgQyAjGVDxdxkJfB73pL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qngahKJ3mj5M5MGDR7jEX2gBJga2FGNVu5iNgdvidbonH2JbVXc6,7482,CkpYzTFKCFdSdvkAHdU7vbswHHkAaqbU1fGWN9dUasQxwh3qpNQmN,0.200000000,192.316990000,,PAYMENT
