Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:06:00,364117,3NL13HjSjwqSStQza9cTMEs6nbhF5224xHQxwGNbUT5K32geZFxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,596611,5JtrwM274ujF94XNKURnYLfZG8Dfue6d4HCDkHuZfxCk8JRZjqsV,0.001000000,61.574958406,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:42:00,359715,3NKZ7KUp8UZVFayhQGG5dCmNUo17c8nQMK4sAp1HZDUzqp9nAHr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,577688,5JuFbMJzXwT9WuXQRkJceEidfwMAZAV4h2DYKup839DmsYSJEQ43,0.001000000,120.745154053,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,559086,CkpZyozE8yw7tvyqfWNnfU2XAw9CpiW58oapTcwgAJB1U74Sm99H3,0.001000000,119.074199168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:06:00,351551,3NKoM7AHucJ8G2PdX3ZgyP37ohm5zvW5mhLZTeHRmjfH7VFZApy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,540775,CkpZhuhScs5TfQJ2qX2uiwDyVZmWJmPC8XNTibFA2ECrvRvE8xh7K,0.001000000,123.057716055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,523529,CkpYvv5mbivEU1rp1UBefyAiS64o1oV8Ri1AMthawUBxR56hftHJu,0.001000000,118.388675136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,505988,CkpZ4Yr8CuUQVqFWTXZ6ZwvacYPy5SafcaWftz49CM7HN57m8WoVY,0.001000000,110.934841449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:48:00,339446,3NLupDUXdcXy8q5gbd5vhvjadziAgdhdxWgiiHKLne1aVqxdT93U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,488969,CkpaCoTxVQGL6zVcwMjhxPs6h5vuAx73HxoQJ6TNVf2dAPzPBBQcj,0.001000000,129.367174686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,473193,CkpZv3p2gEpgEmTXFKyRETenF2L526n6gdtnGxp8DCrowhiQ56nc9,0.001000000,131.501882995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,457859,CkpZTsiwCudQrX74ud7t95ttKKY7bt6aYhNbnmDjCSYEZ71dXgNWq,0.001000000,118.834254981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4WonkHz29RJUPuwxm9heTrfGbgYtJ3991xWh5VhhbPRp5GeQgi,444155,CkpZ4i8uT8cugpbpQXiKTALcdYfgLXrBD3deU8LnrnxB2MdEFeT6v,0.001000000,109.406137778,payout_from_AURO_Epoch_70,PAYMENT
