Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,208255,CkpYUsuY4e8pkNizYBFhzYLL9CqkoV7Sxoj5NLXpip81v6LNgNPab,0.002000000,4.495127098,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,206035,CkpZz38FZSxDDuPmbaVtehKs4o6uHnMSw9GLmMeinS11vQnLM8zYY,0.002000000,5.994036237,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,204318,CkpZN87dojBhu7kB6byCyBpRewqgzn3EEKupc3LGNqQGj6T8n5nij,0.002000000,1.613974149,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,202614,CkpYWiwNvvYLpHuU6subiDohZUpZiuKivNaFCgjmhVeU3d2XHczRy,0.002000000,9.687769028,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,201281,CkpYy3hAVwMyC3GcmkpRxcx5fozhk2z2mABt2i8iLskXvTZ23Ug3s,0.002000000,3.254203371,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,199191,Ckpa9LELHSWbWySkGbn8Egb6fExaJJKHRThmiiWfddPYmeHsQB54v,0.002000000,6.507635016,payout,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,197825,CkpYVu6B2kAoKW6yy6f8BG1uzkhQyVtVs7s6mjX4yao2RnYBBMhoB,0.002000000,4.645837046,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,196079,CkpZAh63LzEAogZZ9DLCzDH6qeaWVaRN15dQgTdbckjMkyJqn3YRv,0.002000000,4.646254980,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,194217,CkpYbo2v6sQWLN7BBRwHTyGhe8asd3Vi6aUcvYfdbWfXb1nWXXVuv,0.002000000,7.743845177,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,192623,CkpZaTU25XYbMzaWViUvThuGNc8SLCxyPjhB4icqxUZtuf798kt4U,0.002000000,7.748152256,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,191249,CkpZLFtSyTSTow2FGyxK64oqpA9ZqnCsXwUS8RMAFuGgSj8FkPpe3,0.002000000,1.521260933,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,189559,CkpZy7NcX5KGZbfXdKLFPuEe6iUcdLpai335QZxA2bKJPanTDmhUD,0.002000000,4.562759918,payout,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,187338,CkpZwih4VyGMq35dAyKtbx84MMQMbAQtErcGstmQhCNmhyBU2U8SE,0.002000000,9.137774935,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,185583,CkpZMRZ2VUh9ckeM3iqZDwNLWwLFLJrqYdA4mky1Wopq23R4T9EgR,0.002000000,4.568917789,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,183814,CkpYeLmPmWtFS8CWmQmUiaisM8Z5k3QTeX9zmsHmVRNCqPxaHo9CP,0.002000000,4.308230556,payout,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,B62qpmMHi4EqPnS83EskaKfBvB5iL5Gc73ywjzWnGh3qrJGFi2fUskZ,5,CkpYrYNaHVdN3iYHDbDDbAhFonSA9piYRVjxZYBk4hA1Q1tDER8Po,0.010100000,115.000000000,,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,182077,CkpYynQsdyzzgqkBBB4EqantkTrySX7jeQ4h9t1stxXdveCu4sjvY,0.002000000,4.306098249,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,180525,CkpYwgNFzdcSXPoH2kbARcaPWnz4G2eBemmUpdbuayE5tarDsXGe5,0.002000000,2.791058680,payout,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,178799,CkpZ5qfhwgprNLBAW92SqF2PhR77ndPvkUUjNg9UoY3qHfxn1PkNg,0.002000000,2.790798565,payout,PAYMENT
2024-02-15 10:42:00,330333,3NLUiaYcc56cXio2e3ScciPWnnAnmA6c5Q6n8i6tUo9ZTdcUNsfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,177252,CkpaCTEvPf8VBYJ3cqczRga9TGq4roBsBDsZk8RYTri5wvhRmg1aY,0.002000000,4.187390180,payout,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,175683,CkpZy7rCAV9291X9FGNVv7XmBWVE3Ss8i7bJAjeZNGHwLi8zb8iWF,0.002000000,2.790042204,payout,PAYMENT
2024-02-06 09:06:00,328018,3NKCqtwijqnPdpyZBHr6WtWnxYUzUPvPETBCA4GnqqYeraVtAcnB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,174296,Ckpa5DnpKaqgKzTbvVV5173gxtSFL3DDzvNjGbBHYhR6SEUiDCieG,0.002000000,2.611368714,payout,PAYMENT
2024-02-02 15:30:00,326937,3NLAhUK1iPCK1NWysuAzwNTV8oRSeXihSB13uMX9MiYVscqwKVdv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,172635,CkpZQWt17cUWbMwoSDTpEhEN6jvag1uuZufNqFc48k8acPcYcjmUr,0.002000000,3.915926592,payout,PAYMENT
2024-01-28 11:39:00,325505,3NKR81sdBL1fMqG5dLYGQuRKUB6dkrHEWBXfVsNbjxNizjsiRjsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNW6bbhajYxnyHGv7PggcQjDGHB424roYuTMcXkw5WZ3eNZu3gT,171270,CkpZnXW1dCaV6KnNjgmrjSHig3jWQGhLuHtyek3uZPc38s6RBgxmB,0.002000000,7.179317699,payout,PAYMENT
