Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,557956,CkpYronp53ykmwWHbmBcRkQzKYHNJEivL8s8NR8LFDvhqvTr8GgVu,0.005000000,5.978632207,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,553321,CkpYv1JnbiBHkHCoxzySrZe92aH4Vt1VXGvxx4diD1cYCai5eSWoD,0.005000000,6.881500667,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,548919,CkpaBrnvS54hAWKhvzyYFD2veydugtgJkmM454CvfsWWBVqzXns6L,0.005000000,4.981035685,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,544242,Ckpa5m1dWBExCZJZP2gPv4vQ6PkSpjyh2zrN9HJ7wWsGbBhT7cbWp,0.005000000,6.622117561,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,539902,CkpZ6yN8g4JEsujruov3JkKMvBF9WE8fEtKqtPejZ3LA1EcmvHZ17,0.005000000,4.751552355,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,535233,CkpZ75fBUx3ozhPGHzD8CuVLau1kpMa3WCCaS8LjwSZcnRzviiPrU,0.005000000,5.785417608,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,530953,CkpZNjBnFruPxkVRjdBpp7LP8GVX1rNthzLztr3zvdGfaUVfeTnUT,0.005000000,4.483349584,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,526223,CkpZmL2TWJ1rKgTdA3k9HyYiaR4fjBAtspZbBS1KyipAiUaTKYtTL,0.005000000,6.681409817,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,521876,Ckpa2w6vGEy2nMPh5ZrLVEuGs3gbJJEwjLXRFbuQ2Q7rGkRgdo3Yn,0.005000000,4.831051976,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFtp7tYw9bYzvWGjtShPoMxwKiCCVQyA2p8qGa9S98P4fwkCdEx,517162,CkpYgYGK4guZK8hivLcAVKE5T73BVtAVyw91UQ3havXTALGB9Csg1,0.005000000,6.935376203,MinaExplorer Payout 323 #347611,PAYMENT
