Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,571427,CkpZciWnRfBB97VVKdtoER4TFQB2TZQLHFn8tF9Sj4GcTk1JsxCX3,0.001000000,0.182504578,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,553017,CkpZfWNX9KCUv1EEt4tGkVnYVuDZTivyV5SSaVJqHPiP32r4ZuRTC,0.001000000,0.189893454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,536407,CkpZEiPW9GJrTEfXEpFPMxzcuZj3in9Fg3sp8V6ZCv6JiuWZXzw8r,0.001000000,0.117593841,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,492669,CkpYZdRxXrhYRkiVzyZqCVqqCpyBNbc7yWGHAQdWVYVt422NQqQTb,0.001000000,9.093022813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,475641,CkpYcvewYgGuZA176d7mRp4Q63zi8WdKLESf13y5dfvfEkbmBbiHs,0.001000000,16.065965380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,B62qnhbLbdsuCTSMte9K8rtPVzTR1B8C5hVneTSRxzmLG4M8ZVS7wE6,5,Ckpa4pdhG15pnxMNPaqeCzAYDSz9r1oVBFrtQzRZmB3cKivXvTbpp,0.010100000,1133.796529953,,PAYMENT
2024-02-23 19:36:00,332543,3NKFy4HJwPeop2YXaDCyoLDjbNL7vabqrUWp9k7HiuBdEGBgK61r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,460282,CkpZhN52wjwqzwmWFwFPZDT3HSQ7mjbQzdt7EwkMh54x8xT1WXLJh,0.001000000,14.518328222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 22:15:00,329918,3NKMx9FfVbaKd66x778hEGcY8csAgHbSdnEcuTBSRFoUkLLUo1BQ,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,B62qkLMdQUPtGRvcv42cu6dzHaNJ9p2uamHvFUEY5dy8saJQdZoYp3a,4,CkpZgGKbsa2GwDcrw2SXi9Fkb9ACBTGwD5qX92wXHMKbt5Y8TvcnU,0.200100000,1118.000000000,,PAYMENT
2024-02-13 22:12:00,329917,3NKhLBXKWVLyCmo42PHdB4qmqiXeR3W7vijV421fh3CySRHS9x9W,B62qny83XgyRugBeyogfRZQWHsSp19avnLUJVNaCKaXyc4xSsg54DZz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,1,CkpYt99iD5dKXYC2rEkWvZmVkMR58eY9XHviHe3ANTBdzHP41VKyq,0.010100000,291.982142101,,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,446487,CkpZNcDM86AZABu6n64NFdi7afveMHoficjcZVDd91zUfc1xHKifq,0.001000000,13.366476511,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,433421,CkpaDb1kQXY5MhfZbFi7HZ6Sg4b2fNAhb3jAfMdFYPHQEi9XT9Bck,0.001000000,14.986567364,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,420493,Ckpa8UTY4CPUPhqtG6VownGDbJzinyNNUNPC8XhxgJeCnBMCKqnK5,0.001000000,15.002389173,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:15:00,316835,3NKsHrpwuDpciwHD4uQg3uD3XB2AkEvmSWQMH6QtUeMA6RkUc5Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNhE9iWRpc2uHts9p7YYSjsgnAtyhzzBJgyyCnZaj2bQHsnVbm,407717,CkpYuoE9MX9jxSa5MfRVDaGipzVYyQnaFqRHoMqzmh9xYFMg8J4iQ,0.001000000,16.538873527,payout_from_AURO_Epoch_67,PAYMENT
