Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 23:51:00,300061,3NKkXq21FrgunQXmEPcrGDuWNTeg9TgLvNffrz8cqSbL93GiweZy,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYWyVUab3Tpa2Woo4gqtN75sRRnTCqJgZdFhcrd9doH1XutZLHD,0.050000000,553.950000000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qjmSgSNzGQ7hk4gaCtuqXmk1x8CzNjXeWLdKRHp3bCsTUKtLvvMa,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,1,CkpYVeHg79xfu5NQcWTDg2GjVQAFZPZd2it4gXWgn5BJ79QdUG4ei,1.000000000,25.000000000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,9,CkpYdpUvW85h1y8Yh6X68MKYgk8PrfdexjfKwW2uZmtREjge2FpWV,0.200100000,200.000000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,8,CkpZPjDSbGYBYwgdzBmy69qnmbYHU3t5XyoUZManTGPyFWsucoRbm,0.200100000,329.000000000,,PAYMENT
2023-05-08 11:27:00,249704,3NLcSsCzaHBQtifb6WFbzrXYdKxM6mp2MtjL99TfR2BQswrNhGWL,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYj8Dmzdyo4K7eEta4WcQ3uWtNt4zKDgYkvyzobMxguD63SxVSH,0.100000000,229.224902782,,PAYMENT
2023-05-08 10:45:00,249694,3NLnti5gmRbd8jdEmjZYANseoEUKoUKKtB6Nm2orUnU5PSnBZT7Y,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,6,CkpZKptKmHr6eae1BDBPMMcjRP99RWkgEsqiNxAZ3bbgeKrUDWv13,0.200100000,220.361248051,,PAYMENT
2022-11-21 22:12:00,199877,3NKvN1gM2b8zmaPZdcxSF3XZQGC2qLPbsNwxvzkSM7Dtja8foy1N,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,4,CkpZV8QTTRBVYVCuneXncQDtk4DjnQ4Sa2S6hPfBbYoU8uiBwWXRQ,0.200100000,8.963654731,,PAYMENT
2022-11-21 19:51:00,199847,3NKdDzij7ofctWyKtqkwoCDpbenQqiYoS5QF7P42pzjDtNLwy7ot,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqVmiDVxiPtcn9LNMS5V6Lua28AMDr9gqA6m3u4ChuSvEn1waP,0.016000000,60.469631557,,PAYMENT
2022-11-21 19:15:00,199838,3NLaiMBv1WUcNcouFNP1nnX73T7XxX9Jo7qTjGaVrdSvGjae4exY,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,3,CkpaH5ficoNpAn2wERuvhEeJPoagHXjnPhJQY2ctErX6eu8SxCpuh,0.010100000,60.000000000,,PAYMENT
2022-02-06 01:18:00,106388,3NLwjU6vGDaBkJrgYKwuKf5qAoDtpxpkJXdr9sV6aN8KMu22KWA7,B62qqatyDRaZdxsWJqEzwBaQwrHAZLyfre66y2iEYVdF7d6mngzqWNj,B62qmYy97Si5UHHSE2Y2M3P8Yrpn8oXeqd2DnauzRcLJg7Qm1XTVVTK,2,CkpZAqEKq5qarEEjktDtS7UaMmVMfiJLtW6BW5sYzw5nrVqkPgXE2,0.010100000,0.485631557,,PAYMENT
