Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,373,CkpZcgiaptH3axHarY1ymuH6u5tdFHzg5c1G58u8oLX1SPpW32dpn,0.001061080,0.000369920,Get Airdrop - airdropmina.org,PAYMENT
2023-11-12 17:39:00,304868,3NK8sjcMeQAw6kSxY9numWc2KchsRgp8915eHFSxqFUdbS1LchCx,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,90,CkpaHeFQSntMJg5h1hmmF8hE1b8c4QeNKTbUZg4Lh9SNcfztn2Hjy,0.500000000,43.552424670,memo,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,3043,CkpYaWPZ9JZE1uiGQZjNs2k1hSovU2rzhS4N1PB1DLrN8kasHxPaj,0.250000000,506.289054114,,PAYMENT
2023-08-25 00:03:00,281591,3NKrGeE3kLGjNmSxvmhB5J2byTK3ZCyWrGizhtmG3unh2dYmrRXG,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,88,CkpaL3MNRT2jDSEV8oPXPQ1AHXCXWEZfwfhCYkd8RsT7cTo3VHebg,0.030000000,226.568857920,memo,PAYMENT
2023-08-04 23:33:00,275691,3NKSSY1QKo2et5tamM2DLVNw6ugkFQABPtAD5Ljvv4GsjtTpegqY,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,86,CkpZ4K1cc28PHoBqVyEW7Ep8spMm5wkAeF545wVUKBHgTw4YnDs62,0.030000000,85.555722660,memo,PAYMENT
2023-06-23 14:48:00,263213,3NLWEEubjhBg49WMzz4KzP5NskjH4Y8Mpdx1BEdw1TqndPBLk5uc,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,85,CkpaF86kM4eZKPnnSjBpU3qdAcVBjTxqLqnCUUCH3Gy9snMzv4Xxd,0.030000000,742.551839690,memo,PAYMENT
2023-05-21 23:57:00,253596,3NK5ZCpyLn7LgD6Az4Gz6fzNFihrg3Z3qWAGBVowLZXWyz4LWPPZ,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,82,CkpZausk9xQyH95QeLxnMTTPxDjRQiGUWLH4NU8ksKTX87QyzRNNx,0.030000000,1012.132587230,memo,PAYMENT
2023-05-21 23:45:00,253595,3NKSSY3a3gF4NwrAhHBsZPsg3Gf9LFYWz3v7uZMhjQR8kTDirZcY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,2901,CkpZaFf3axuzCnZ9SxSmaYbpvjRWAh9Pw8cSsn47sL2YTkAHBXfJf,0.250000000,1262.646739435,,PAYMENT
2023-05-18 18:45:00,252661,3NLZKTxcJZ5BkK7Z3GNV6eboakT9Kefn8EKbBabvJk6pLYu729Ky,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,701,CkpYU1FuwhsKzz9yTz78MrC6rV3noP6ir83fD5HrNpRF5YWWE26TB,0.001064840,0.000495760,airdropmina.info - Airdrop #1,PAYMENT
2023-03-27 06:57:00,237463,3NKz2xzTaCig5SvSaAykfBXbPHrJAvKyJhBDTwchqCxnaW3Fdt2u,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,3785,CkpZJaeYUJow1op4QMuhwSPFQCcSdnMiDSQ8wEF2L8VL1NazF8Udw,0.250000000,551.710037041,,PAYMENT
2023-03-14 00:21:00,233567,3NKacA5HyiEN71DB2KPJJBxzasv2aeYCHF998fHcVfHn2Ld7uHuW,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,58,CkpZDTvef7epqYhqW8yNMa446TzK3x9A8xncQ198AeGUCdWzPEU1n,0.030000000,119.485053680,memo,PAYMENT
2023-03-11 06:00:00,232734,3NLH1TSqT34XgnTCgGeDzDC9ft4CL4Hnfu1GVJyPKJavZEc1WSDF,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,56,CkpZU8AV1FMb6zM3LDMZq8sPkP3eMW4RpwWk9dA68asRRp18MMChz,0.030000000,227.602043740,memo,PAYMENT
2023-03-09 15:51:00,232247,3NKZwVf7rNzN6AiHVYFpooNeEPW2qUTFb81pd7dAdVmoCiYyDr3e,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qp5caDMq9F6KiRP2kBbuD1YnNzgCnqPiA56daw7GemftJcuKpPEh,55,CkpYcxc13eK7Xe9GJkfyuK1sZiWNrbV944bybiB9hyDNR4RdzaYxE,0.030000000,346.375845870,memo,PAYMENT
