Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,1754,CkpZznZNHcAADAPbwSJAmymodq56y2VrXjkMhmF1cUZAZURcWGhbH,0.001050200,0.000151650,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,408,CkpaHszYL2wd8UfhcfCHyJnS6CDugXjVze4xvReFrFaKiaEcDMK37,0.001055660,0.000745660,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,197,CkpZpkxmkdaUohfkMqkUiWgBJZB3jfkTHhosfr5VT1d3PLd1t8XQm,0.001046890,0.000183720,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,822,CkpYqHdRiqU9xvV74V58pZ87n9tYPvnjkEY5mVQBNGW9JhJ9h4p8i,0.001098860,0.000318350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-30 13:33:00,153156,3NLsoS63kkzZVcgusrPV1Mh3V4EndbcJRM8qwQuGoAstvMKnbYvb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,20403,CkpZJoRJpATzzvLDeNmNqZRE9vkhTRvkEzsr2M7FZoZDTGptvU6AH,0.030000000,2791.667000000,memo,PAYMENT
2022-06-30 12:12:00,153133,3NKbbx1pRUZipGx2oc3W4JgRucb5NSZKJHLwyAUH1W3WgNedXeMW,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,B62qnZZzKeQwp9RXmt5mjeJw32jT9cN56hp9Z44QRnqkroHijsMGuqE,1,CkpaDCungdu2PFo6xYXqUxe2TY2yHrmDiDpsixwcaiU93XtJwJA92,0.010100000,2792.067254320,,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,188,CkpYYH9e11yJAXhgcHKtc4MsJPbayRNWz67EmijG2NZUjUzad1XiC,0.001054580,0.000297620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-14 02:15:00,147716,3NL8pBW32cJB83xJfuQ3cfgynoNcjhynPmhrfa4htpW1LTbfzYDu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,19832,CkpZz1oqCD5BzhobFV4uBBTitGygJi4QvfzLcnkPsX3EizxWwD8fB,0.030000000,973.651000000,memo,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,68,Ckpa8qQUbhXgCxJQBx7Qi8MZhKjAPxs1GwNgTynXKkyG7niU6EuqN,0.001046580,0.000138800,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,50,CkpZvWTXSg9w2gE2U5KfbiWePWSwFpLDckBeM28NEFDerXuQWr3QG,0.001084650,0.000776600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,76,CkpZxNZ7sXVo8iDkxUysUPviQCsvKbMt6gfLatYg7rQZTSESKM8Qf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 06:21:00,136940,3NLwAzbUVpLkN1u4vU2BCX4BJvKNjDyqHqSUTm4C5m6aNRMLLHhX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,18939,CkpYyYuJfQ23zZWDSFgYUKaAwXcPgvKdqPbiHuEetjWhWkzcd3RGP,0.030000000,116.305000000,memo,PAYMENT
2022-05-12 06:18:00,136939,3NLZW6ikc9Bx9V4N5sXfaajXosL7hFTiDVQ8NVijHMKSqVpbq4Uw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKhK3MB587DQJ8VRnMbBSsdi8Zu5xTH2BXU8WQD4z8NZ62oc9Sz,18938,CkpZdRXRcQHgX3i8nVZarE2nPEp6mPY73dCn2wdXAvNcyWPZPDKNH,0.030000000,349.250000000,memo,PAYMENT
