Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 09:24:00,334737,3NLrHWXB5TwwksnusJ9jAJRs86Xpb5Tgr2BazB97GEBjc6cus319,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZxqQzaTYw7FyjcTirYtRheBcg9q525Qhu4UiRsmqdt17Y2egRm,0.200100000,38477.000000000,,PAYMENT
2024-02-18 22:21:00,331280,3NKLsRwKFJm8k9gjGGMGtyDxkz4qLzDh591ENCSzcUiRafMt2MTJ,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,20,CkpYrCf69Hpe3BuVXXFehVmoFCqWSR89MJz8472eSwNJmnjtyXbAy,0.010000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,13,Ckpa1uyNn1g8N6ptyPHLPYYjsB8rq4gXdRE27NFefYvGaMZjJ3aXs,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,0,CkpYjnGDSNdf3pWBwkoLiXNVbLtnxquvJqkwcRHkAqZJdevEWvEBv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,0,CkpYm9xGRHwKVA3wQeN8yUWrNuxvmarGku8z3RFr3sah1HUQGccoa,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-14 08:24:00,305304,3NL52nV1RsDUzC3BFgSu7VycRS5BJ61t9GUcrPFjHKyKFQhfE8bS,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,1,CkpYwEzj581APrFhK8ppwKdsoD8VpxYLeDAyDSqWQdaRzi9HsabUG,0.150000000,1987.200000000,,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qkxzoSNdqRiNcxAXpBCh6s3vVRtaWcZRe6Gr5GfoEFLiHVrroMKG,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,11,CkpZd6NXBDYob6RoyVkXq8AYq8caQG7nJT1e7Rd9Yy4SgoxrpM4TE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-31 16:33:00,301390,3NLB5bqLJhgkHcu2hUAHZM1pdCGUq3hBNiwMXYvGthnuUF91zwEi,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,0,Ckpa8yHCtTjfPMwxBEgy2Va2YMR4UZAS755yeue9S9Avq8baLk5xN,0.200100000,1325.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qrjUz973gGZEpJwqQJ6MiwWscqx8k7fwiezoEdU7VBnGQ9M23QPU,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,33,CkpYTBFddhxVUvxTRJK8mae7ZCpjQeNUvYqZm1KQ2NdJxjEhYzDUn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,20,CkpZF1cKLhXmFPq2sYtGBviWVh5iGxSepkDYHjpvXFQoAeiwyDZHX,0.020000000,0.000000000,,STAKE_DELEGATION
