Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 23:03:00,268581,3NLAmzbvUfa12a1cCzRU2MVTn7pf5Tes6xbtTZjXhxDsMJNUDLyQ,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZ9bSYKG6XHtaeTBhRNHinudg4NRuAmsckhDHr81cRmFtW4Li3K,0.020000000,6199.980000000,,PAYMENT
2023-07-11 19:42:00,268537,3NKffYh16fcRPtZCiaCr7htxjsXfMWjCnstsFS6TVhLGA8q2khja,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1,CkpZ5crSE3W8y2Q9aNfD4mUV1y1agNT13HPqMYWRJxSDitFmt3uy3,0.010000000,1140.388150000,,PAYMENT
2023-07-11 06:15:00,268377,3NKB8dUFTd15pK5x3X7Ndj8uU8fSV7UDBo1GyXQpV2YSBTem8Tm2,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYVdwdkkNtKGjmczb8qXiHc7i1ugyd3y2ycbbWJfK7KSVjSEXiE,0.010000000,1965.221300000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,6,CkpZFsuzQJwVG9KuRXCSiimQUMsRxHa3j4yKKEKmPjijpGrG9AsAk,0.200100000,1140.398150000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,5,CkpYqzPtdmT48gNNsqwSUzwJdTRphq4YpUa7Z2Tn7CmkE91WcNwuS,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,4,Ckpa2sr2WXT9FZEa24osqNF5VTUtHnTRvQDhNzMWh8SFPgwAgjsAh,0.200100000,1100.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,3,CkpYra31EziLHsSNdCFbcrZFgH1otGYw4YtpGs4rajuv1Z6Ku6grn,0.200100000,1000.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,2,CkpZNcQrQZ2yWn1Phwqsu9jJTq8vamfDSUj7npkp8U4Naw6CWR31g,0.200100000,1000.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,1,CkpZRd1aoBbhfW66xGQjf3QADmAgGt4xkkmoSofBnroAy7oRvakgN,0.200100000,1000.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qnJALHacsNPP8pwW1czsKC7Fgjm7hAjyeSyLgdJrFimC6MBmJCcL,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,0,CkpaJbY9aNoYyACnDZnT9wqKk5ZA8LTNKdX9bTNQcxwdHF4A7fxni,0.200100000,1000.000000000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrfct2TaFRuVMCUZLftk6p3br3mp9C8DFM2Q2YwSjscnUhtBotrC,5441,CkpYUfNrAac99QHYD2MoGhhRQGgPXsyh3PnaLZTcQeGiJ2dYGJUjb,0.030000000,1966.231300000,,PAYMENT
