Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:45:00,360408,3NKSMS9yF4YEmXvFtQExGQTAJC8B3HJ1B9YVwDEqwQu7G3hjmz3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,591907,5JvNnmzNrFDQ5gYBtWtZuyFGQ5dVCDYedY4MffA9j7bou2UtF7Yu,0.001000000,0.076016244,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,573002,CkpZ6vZxQ4dN7g6heTWFd8Dkb31t7HRHuV9JWrRxBdMdHuv36hnk7,0.001000000,0.075504939,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,554552,CkpZ3G3s4QoZnEpXWUVv9c2iyv9mheAfDgNEWMdqVhFzzL34nYEVK,0.001000000,0.078561830,payout_from_AURO_Epoch_76,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,492343,CkpZrkaFyTkqZMd36LJQp9KwXxxaPT8rE4QXtuXXN7yobiVKhrj8V,0.001000000,10.408669793,payout_from_AURO_Epoch_73,PAYMENT
2024-02-27 19:09:00,333533,3NKob8YksD1Zi3bMeDXqTEjT3usNYFoWNrSLrSV5TP9sjEfmASqN,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,B62qkX1HbPFpXt8NXmNDgjh8sVSWHAWhvP5BHX78LYheoZou9nEwcL1,4,CkpZoGSK8BebxZviqPgFSuwG9E7KSFvt5vUtpaG4VX7ZBhCJgQUwA,0.200100000,1654.066020000,,PAYMENT
2024-02-27 17:24:00,333512,3NLGUsK3DjxCK67M4ADtQtxTRxzbxbt3X8oDiU88ujv8exrV8ZnJ,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,B62qkX1HbPFpXt8NXmNDgjh8sVSWHAWhvP5BHX78LYheoZou9nEwcL1,3,CkpYcJLtFQA9R4A7LLA766HiFUSi5bjYHh5ZgMAtd6xr4sVp1oZZN,0.200100000,700.000000000,,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,B62qkX1HbPFpXt8NXmNDgjh8sVSWHAWhvP5BHX78LYheoZou9nEwcL1,2,CkpZb8f7Wf2Q9hujLxF1KFYXQ4cU7hpWc8V5xMF1S9D1FzDfiBWKi,0.200100000,5.000000000,,PAYMENT
2024-02-27 14:33:00,333482,3NLYmZobUWVo7h2ATRcR6Y4MAiZkHY88haXHpwRghuiX7DNxbr7i,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,B62qkX1HbPFpXt8NXmNDgjh8sVSWHAWhvP5BHX78LYheoZou9nEwcL1,1,CkpZSwjwpGi99k3zWmNFwrj6VAFg1Lufui7trCqmTRfPED8Lhe8gj,0.010100000,2.000000000,,PAYMENT
2024-02-23 17:12:00,332515,3NLrnZyGE5U2BXsBAqK7chCG2xUqURtuZ82CoRQnyRSQSwNQvz8E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,45871,CkpYberGUGCYahFaLvwpUGk2gSdLY6hqqTBZNandZykC2ruFh8PbD,0.200000000,1080.441065000,,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,44801,CkpYYpcnA28GhtKT2JTWaY3EcDJAvALposATrgucxHsJJ2z8gWSYF,0.200000000,500.636565000,,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,44515,CkpZ9wyr4YqgSKakQrkrUJdNXnABGmBCqEWQg5EBnQxGNUgSUQV3U,0.200000000,121.116525000,,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,43676,CkpZKagSYbuWC4Dwb5N9hTMa4UgrpgvzoTKYM1R8a18NYnc43PBAv,0.200000000,59.469310000,,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,43599,CkpZZDbJnhZ5mLPLc3LXpLSxW41XNV6nZ8hcysgynw3YDzHiqDGZ8,0.200000000,177.971290000,,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8CVemyL4TLqt7rS8xdap9AfxnX2UPuFFVDAQpVYE9GKDZk397,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 13:09:00,328064,3NLfSAs5omearYB2oqDQk4Da2xjJer9PqAGx856v4pvPwb7kuB84,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qke4yNZV2rzJFVm3AS9URyKvubjGHzv4kbXNxufAJjXPFW5cuXgH,43128,CkpZQbHszFeh2PDYpVUNFnNL66LPAnUPU2VpdBstscvj3ensaLorj,0.200000000,413.951765000,,PAYMENT
