Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,565813,CkpYeC1wgqihZoWE5feyZLFd1n7sCbNeHDbsWghrXFAeGow7pzMCw,0.001000000,3.065405131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,547404,CkpZzkCmH8yXDJ93jetKVvkSofWvMPvbxsuxm1P3n3eopaWXRq2Vp,0.001000000,3.167955421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,530181,CkpYSbg5UDuHh3TiwEQFiuEXavmG7t5RiHmdHJVLps1t65DMAnPXP,0.001000000,3.047757246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,512549,CkpZs5QdqgPpHmFoqGZXJUNWuJjJSxRD2rRFKq4fR7yTWmE1s8e3j,0.001000000,2.855868319,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,495301,CkpZrgWdjfCS81tdVArUjf74C77kxxsXLuHuh14u3oo39HnFp1MVy,0.001000000,3.330383958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,479422,CkpZDJ4mTKhfjsqGR3QFKWaJfVvbbu1qq979pZxRsxYxnjv2f6z4L,0.001000000,3.385339155,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,463990,CkpZA6rtPHvW1XJR21CrQKhu7yKDkc23YwijaG75yqVizLkW2kPcy,0.001000000,3.059228107,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,449689,CkpZYg5HSdhn6yAtQ4aCShyREWymLooWrgsPF3daZ8FTghETsPNod,0.001000000,2.816513923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,436499,Ckpa4Yx6MgByAVZrcLRxeuBHzcBZtf3irThUFDQEosKxn2hj5BMBB,0.001000000,3.157993646,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,423553,CkpZzPJdE5jAFXjHfrYsddQiNkv3XDiYSqgLmAFsgDUzvqT4CncJE,0.001000000,3.161493604,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,410732,CkpaEAqonhWhCFQKg93NhP8XUHUPr93nRnCtLfo5oRGgvz7z3RQyz,0.001000000,3.472066726,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,398057,CkpYjiTS7EzKBSnmxZVvtqmQEaKD8zzg8BEE81a7z9Dtc8Ha988Rk,0.001000000,2.864252243,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,386142,CkpYWNFnP9xDCTC6taZWR1kHonbcxgzadYt63nuovq94BGSK7Ttzz,0.001000000,2.973234804,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,374101,CkpYuDoNfLAM3nvq3VwnD1zupyK6gQJAJ12QeAPa4xXJgzJAmyFWU,0.001000000,2.633846007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,361816,Ckpa7NroLN93QsqUBZGtojvVs8jQkrP6q7gUiJLeuuEaGvts8x5qj,0.001000000,2.682157876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,349678,Ckpa7kwPzgR8hqKREgA1HoBo4ewaotQPN4uZ84kDfQoqFBE9DzEu5,0.001000000,2.958408473,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,339153,CkpYbvX6At5NkTNcSLmjotuBcknSiiQp2AtMo1kWZ5SNKZiHvvqDZ,0.001000000,2.790933952,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,327378,CkpZdHR9B1t841BFRsMR117KzPXkGUR7h7iYLAzGpu5MoR3Rvt6cb,0.001000000,2.572089010,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,315684,CkpaCHtTZPELAmxKf9EE1es5odmgLdkKo7CSjWyoAu5MTpzYV9nYT,0.001000000,3.214766163,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,304146,CkpYfFZTX4rhvD3jAaFCqPeHAXke55MPHiorpKmqmPW9MMQfpec91,0.001000000,2.969026335,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:12:00,273952,3NKBz3pEchCBF3cJ5fGZjoRnBLvMw9AGp7kMJR7B224dtyyfb89S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdheWJGS5fQvGBu3aYQeJeBiqn9Xw4fEvYsg9Wf41LK59FCyZs3,292723,Ckpa76gSibGRctXw8eeiUBDLZyfCpiz7c1y1zNsgbMsaf4yAWzvmi,0.001000000,2.762810866,payout_from_AURO_Epoch_57,PAYMENT
