Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 13:54:00,315853,3NKauJjc55WUF5g7QtyZYChLb9hkfgkfP19LFAPdVckFHjoNTaaL,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,104,CkpYtM1118Br2mXxjyad6VWBFfudsu2qAsf5CW8vj8tYvVFXUGPG2,0.001000000,0.000000000,,STAKE_DELEGATION
2023-12-08 13:30:00,312136,3NK8Q6vqLZriUQQeEEVAHECG7noKxMgNAskUwFcegtk8oahsXtjJ,B62qqVkyacCtdyNPFyuSmwP93kSxwh3rSJy4iFXrfvpgm5gD2oNwcYS,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,1,CkpZ4QCiYrzxw84c55LRiCk43KtS198czsXyCxj7k48tovE58GDZN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 11:15:00,299916,3NLwFAAXD7NTiXwkveCLyAVTDf57Q3X59L9Mt7Ju59BQ9mVvaUGc,B62qoWWs3NfAPtVKRnZF96gEF3MWbptg9bzC254AQNswpk9WwTFkjS4,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,14,CkpYkZZGP8tHz91m42y2ChbEmY64iTGzMbXNYsEW83NeuoV5xRRLL,1.000000000,0.000000000,,STAKE_DELEGATION
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,1,CkpaEpWWyeyhAZcVDZFSecBF6DuTAEUFsnxPwJXEUm8qCv4qJFhAC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-26 13:18:00,246245,3NKyNVBJJ5G4qYptXYWf7uRvzs3U5RKZViZFsq6V38FZn1RR5a5u,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,91,CkpZDHSa59ubtNdmpo4tL7Exq19a69oHreRdCn2ns9gF3NMg3MD4N,0.001000000,0.000000000,,STAKE_DELEGATION
2023-03-26 12:36:00,237239,3NLsmBEjFBssFvu9A3BmG3b9ynSmbZvKutfBqQDuLBDipDZWs1Y9,B62qkzmhzYubXgQjrEX834S8p7smYs5Q7J8W6eJz1c5yMhUPyYEtrqQ,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,0,CkpZYoYA5YheSWCfhpccixULt8AFKByFqAt4jAXteBZswzL5qyxFJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 23:03:00,207261,3NKhb5tcZQ3Lv9Ww9s5hETkiBzp3DDAqcEbEGHsGK9Gn98jfhGSD,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,6,CkpZQtJSwXNA3S9eF5Z6AAtp1Y334Kkt6P53cBNAJXTHu1DgFnRng,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-15 23:03:00,207261,3NKhb5tcZQ3Lv9Ww9s5hETkiBzp3DDAqcEbEGHsGK9Gn98jfhGSD,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,5,CkpYponBFzcXK9hjQvfcUcihj3mN3Z1Yp4Lb1SM7Th7gRoN5R2NMb,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-15 22:48:00,207260,3NLxNRgQxA6qPpU7itoTjjDF9AWDrGPG1CRH1hDdg51fAhDyrCqd,B62qjY4qgqZLcD9vJSB3B4We3C5N7kjKa4cfGat2HsenyYuTgPJ6fkM,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,5,CkpYi1nRdU3wBXvuVt3FBe2qUaWqy2fL5GaSn5Rvs1oYFHGt4Nj8u,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-15 22:39:00,207258,3NLpXKwbKnoJRAGgrrwZDHWrYYZ6NdwL3HZcafEBfHvbcWPCsVsh,B62qpRFS35fkGa3a7LEWhN8kZEQecobt1SZueunGXcxffcqFLKzgXHi,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,8,CkpYg5FUhfMqCabbu3QUBYtfbwxTgUeHJeZpGrm98EicmzqJukqWU,0.001000000,0.000000000,,STAKE_DELEGATION
