Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,133123,5JugPX2m7LMfXecfTZ67nFVbpyc77uWRtRzNuUEoTpYqS3mVvxR8,0.001000000,1.880061774,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,129366,CkpZsvPoQ1kMn2NtZtYNyJ1coQn47CkDzZqW2mBCcvCEokTPZoZ6H,0.001000000,1.585721062,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 08:18:00,353609,3NKEmZRn7uEwKWSSdZXw29zruv5L5LesrdgUVs6WrVtLNS8UaFLX,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,B62qirGcHHq8qtBBhLUhR1T7W63BSZ4g1o8663AT8CoNfgm2MDdP3Je,5,CkpYyB9M1iicBfQF3ZNFMGKWmN5ytYNmULUyhpdXYUHDgu1rrfn3f,0.004000000,267.173000000,,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,125622,Ckpa8xLcxd1RVKg7wQEZfy92SE5znPmaVmNaYkdsrYgJiXeyZ6fUt,0.001000000,2.064844155,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,121892,CkpZhF3BShcRjhCcwccg8PodG2kwLMzwrG5qL9FRzoL74n2tzaLZe,0.001000000,1.880280521,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,118085,CkpYbaQdKRHF2d5XK6RMALcGifF8cFa12SnuyuMkkq6f8xVWofXuP,0.001000000,1.965823735,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,114357,CkpYbUk1Qd49ZNp3PimBbKfW9T1e87f523WEMQd2Go2WM32JTHSEw,0.001000000,2.061324179,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,B62qirGcHHq8qtBBhLUhR1T7W63BSZ4g1o8663AT8CoNfgm2MDdP3Je,4,CkpYkvrfDxg7okWofS7suGF61mrz7U3t5kzzc4m7aHM116CULAAQD,0.002000000,86.000000000,,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,110804,CkpZKEXoJZE6ocbBiZGAguSPgr7MN95wWqBheNZH95FatzupiJ2ag,0.001000000,2.223963325,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB9sMzSkE4nd9GWKBG8hMv2ntTXiGZUxyU5ETozvqsfWKpfNVDY,107321,CkpYZESzt9Sv2tsi7Gd56LMUJgyWyNk5546WR9SDTChGz7bprLJFr,0.001000000,2.386281280,Piconbello epoch71 4%fee payout,PAYMENT
